Last,First,occupation,home address,City,State,business,business address,City business,State business,race,gender
Bocking,John,baker,41 Orange,Albany,NY,Shop,12 N Pearl,Albany,NY,white,male
Brinckley,W,lumber,31 Union,Albany,NY,Warehouse,325 N Market,Albany,NY,white,male
Brown,Rufus,merchant,87 N Pearl,Albany,NY,Store,359 N Market,Albany,NY,white,male
Doty,J F,watch maker,399 S Mark,Albany,NY,House,71 S Pearl,Albany,NY,white,male
Douw,John D P,merchant,78 State,Albany,NY,Store,385 S Market,Albany,NY,white,male
Dunn,Edward,merchant,23 Division,Albany,NY,Store,442 S Market,Albany,NY,white,male
Epes,John,harnerss maker,42 Lib.,Albany,NY,Shop,535 S Market,Albany,NY,white,male
Groesbeeck,David,,25 Sheridan Ave,Albany,NY,,319 N Market,Albany,NY,white,male
Groesbeeck,J I,shoemaker,30 Monroe St,Albany,NY,,411 S Market,Albany,NY,white,male
Groesbeeck,William W,merchant,4 Sheridan Ave,Albany,NY,,400 N Market,Albany,NY,white,male
Guest,John I,turner,47 Liberty,Albany,NY,Shop,568 S Market,Albany,NY,white,male
Heermans,John,tailor,Rose,Albany,NY,Shop,401 S Market,Albany,NY,white,male
Howell,Maltby,cab mak,37 Church,Albany,NY,Shop,564 S Market,Albany,NY,white,male
Hutton,I & G,merchant,17 & 15 Col,Albany,NY,Store,391 S Market,Albany,NY,white,male
Knauff,John G,merchant,34 Monroe St,Albany,NY,,377 N Market,Albany,NY,white,male
Lansing,Abra'm F,shoemaker,5 Sheridan Ave,Albany,NY,Shop,258 N Market,Albany,NY,white,male
McHarg,William,merchant,50 Hudson,Albany,NY,Store,429 S Market,Albany,NY,white,male
Marvin,John,merchant,43 Dock,Albany,NY,Store,490 S Market,Albany,NY,white,male
Meads,Jno,cabt mkr,29 Maiden Lane,Albany,NY,shop,323 N Market,Albany,NY,white,male
Potwine,John S,merchant,36 Columbia,Albany,NY,,302 N Market,Albany,NY,white,male
Powers,Daniel,fruiterer,60 Madison Ave,Albany,NY,,447 S Market,Albany,NY,white,male
Pratt,Ralph,merchant,13 Liberty,Albany,NY,,445 S Market,Albany,NY,white,male
Rice,Woodis,merchant,74 Hudson,Albany,NY,Store,421 S Market,Albany,NY,white,male
Rodgers,Jedediah,merchant,17 Liberty,Albany,NY,Store,462 S Market,Albany,NY,white,male
Root,Lyman,merchant,357 N Market,Albany,NY,Store,438 S Market,Albany,NY,white,male
Smith,Israel,merchant,49 Hamilton,Albany,NY,Store,472 S Market,Albany,NY,white,male
Steele,Daniel,bookseller,15 Lib.,Albany,NY,Store,472 S Market,Albany,NY,white,male
Talbot,Philip,painter,16 Monroe St,Albany,NY,Shop,322 N Market,Albany,NY,white,male
Tate,Joseph,tailor,38 Union,Albany,NY,Shop,91 S Market,Albany,NY,white,male
Thalhimer,Bernard,merchant,10 Green,Albany,NY,Store,367 N Market,Albany,NY,white,male
Van Benthuysen,Hen B,hair dresser,64 Hudson,Albany,NY,Shop,91 N Pearl,Albany,NY,white,male
Van Schaick,John,merchant,375 N Market,Albany,NY,shop,47 N Pearl,Albany,NY,white,male
Walker,Calvin,merchant,24 Division,Albany,NY,Store,421 S Market,Albany,NY,white,male
Walker,Willard,merchant,19 Liberty,Albany,NY,Store,432 S Market,Albany,NY,white,male
Warren,James,merchant,Ferry Street,Albany,NY,Store,47 S Market,Albany,NY,white,male
Willard,John,merchant,51 Hamilton,Albany,NY,Store,394 N Market,Albany,NY,white,male
Winne,David P,merchant,35 Liberty,Albany,NY,Store,502 S Market,Albany,NY,white,male
Winne,Jellis,merchant,10 Columbia,Albany,NY,Store,422 S Market,Albany,NY,white,male
Burns,John,laborer,Water Street,Albany,NY,,,Albany,NY,black,male
Connor,Francis,shoeblack,97 State,Albany,NY,,,Albany,NY,black,male
of Fortune Cujay,Widow,,208 S. Pearl,Albany,NY,,,Albany,NY,black,female
Edwards,John,barber,14 Green,Albany,NY,,,Albany,NY,black,male
Ervine,David,,53 Sheridan Ave,Albany,NY,,,Albany,NY,black,male
Everston,Jacob,,22 Sheridan Ave,Albany,NY,,,Albany,NY,black,male
Foster,Cesar,butcher,4 Howard St,Albany,NY,,,Albany,NY,black,male
Golen/Golden,George,laborer,51 Sheridan Ave,Albany,NY,,,Albany,NY,black,male
Hawkins,Isaac,grocer,231 N. Market,Albany,NY,,,Albany,NY,black,male
Jacobs,Francis,sweep master,24 N. Pearl,Albany,NY,,,Albany,NY,black,male
Jackson,Abraham,,Bassett,Albany,NY,,,Albany,NY,black,male
Jackson,John,laborer,Arbor Hill,Albany,NY,,,Albany,NY,black,male
Jackson,John,laborer,218 S. Pearl,Albany,NY,,,Albany,NY,black,male
Jackson,James,shoeblack,41 Division,Albany,NY,,,Albany,NY,black,male
Jackson,Jack,waterman,24 Sheridan Ave,Albany,NY,,,Albany,NY,black,male
Jackson,Lewis,waterman,36 Chapel,Albany,NY,,,Albany,NY,black,male
Dinnah Jackson,Widow,,31 Maiden Lane,Albany,NY,,,Albany,NY,black,female
Jackson,Bristol,waterman,Bassett,Albany,NY,,,Albany,NY,black,male
Johnson,John,waterman,Bassett,Albany,NY,,,Albany,NY,black,male
Lattimer,Benjamin,,9 Plain,Albany,NY,,,Albany,NY,black,male
Mingo,Peter,waterman,63 Maiden Ln,Albany,NY,,,Albany,NY,black,male
Otefield,Henry,ferryman,76 Church,Albany,NY,,,Albany,NY,black,male
Pepper,William,laborer,54 N. Market,Albany,NY,,,Albany,NY,black,male
Pruyn,Piars,,59 Monroe St,Albany,NY,,,Albany,NY,black,male
Robinson,Francis,cartman,Water St.,Albany,NY,,,Albany,NY,black,male
Rocket,Douw,ferryman,Livingston Ave,Albany,NY,,,Albany,NY,black,male
Schuyler,Samuel,skipper,204 S. Pearl,Albany,NY,,,Albany,NY,black,male
Smith,Anthony,,18 Monroe St,Albany,NY,,,Albany,NY,black,male
Swan & Foot Grocers,,grocers,16 Madison Ave,Albany,NY,,,Albany,NY,black,male
Talbot,Cornelius,shoemaker,75 Maiden Ln.,Albany,NY,,,Albany,NY,black,male
Thompson,Charity,,65 Maiden Ln.,Albany,NY,,,Albany,NY,black,female
Thompson,Jacob,cartman,53 Sheridan Ave,Albany,NY,,,Albany,NY,black,male
Thompson,John,waterman,Arbor Hill,Albany,NY,,,Albany,NY,black,male
Thompson,Thomas,shoeblack,1 Stuben,Albany,NY,,,Albany,NY,black,male
Titus,Jacob,waterman,22 Sheridan Ave,Albany,NY,,,Albany,NY,black,male
Top,John,musician,Ferry,Albany,NY,,,Albany,NY,black,male
Van Pelt,Francis,,45 Liberty.,Albany,NY,,,Albany,NY,black,male
Adams,Thomas,,63 Maiden Lane,Albany,NY,,,Albany,NY,black,male
Allicot,Thomas,,63 Columbia,Albany,NY,,,Albany,NY,black,male
Davis,Louis,barber,Lodge St.,Albany,NY,,,Albany,NY,black,male
Divol/Dibble,Josiah/Joseph,cartman,upper State,Albany,NY,,,Albany,NY,black,male
Edge,Samuel,shoemaker,3 Chapel,Albany,NY,,,Albany,NY,black,male
Hogner/Hugener,John,ferryman,5 Ferry,Albany,NY,,,Albany,NY,black,male
Little,Stephen,laborer,Sturgeon St.,Albany,NY,,,Albany,NY,black,male
March,Francis,skipper,217 S. Pearl,Albany,NY,,,Albany,NY,black,male
Morris,Joseph,tobacconist,11 N. Market,Albany,NY,,,Albany,NY,black,male
Smith,Charles,laborer,186 S. Pearl,Albany,NY,,,Albany,NY,black,male
Stoutenbergh,James,laborer,Sand St,Albany,NY,,,Albany,NY,black,male
Thompson,Thomas,shoeblack,596 S. Market,Albany,NY,,,Albany,NY,black,male
Abbey,Dorephus,printer,74 Hudson,Albany,NY,Office,95 State,Albany,NY,white,male
Adams,William,merchant,36 Liberty,Albany,NY,Store,13 Hudson,Albany,NY,white,male
Allason,Richard,jun.,Attorney,Albany,NY,,Howard St  ,Albany,NY,white,male
Andrews,John,merchant,41 Hudson,Albany,NY,Store,56 Quay,Albany,NY,white,male
Annesly,William,gilder,45 Orange,Albany,NY,Shop,16 Steuben,Albany,NY,white,male
Backus,E F,bookseller,20 Montgomery,Albany,NY,Store,67 State,Albany,NY,white,male
Baker,Leonard,,18 Monroe St,Albany,NY,stage office,2 Green ,Albany,NY,white,male
Baldwin,Enos,plane-maker,48 Maiden L,Albany,NY,Shop,99 State,Albany,NY,white,male
Barney,Benj,chandler,499 S Market,Albany,NY,Factory,Bass Lane ,Albany,NY,white,male
Barney,Jos,P,Mer,Albany,NY,,499 S Market  ,Albany,NY,white,male
Bassett,N B,watchmaker,31 S Pearl,Albany,NY,Shop,42 State,Albany,NY,white,male
Beatty,John,Laborer,Rear Of 207,Albany,NY,,S Pearl ,Albany,NY,white,male
Bedford,widow Esther,schoolteacher,School,Albany,NY,,19 N Pearl,Albany,NY,white,female
Bennet,I,book-keeper,,Albany,NY,,10 Ferry ,Albany,NY,white,male
Benedict,Lewis,merchant,31 Madison Ave,Albany,NY,Store,6 Hudson,Albany,NY,white,male
Bleecker,Barent,merchant,317 N Market,Albany,NY,Store,72 Quay,Albany,NY,white,male
Bloodgood,Fr,clerk,S C 119 Washington,Albany,NY,Office,122 State,Albany,NY,white,male
Bovie & Baker,,merchant,20 Hudson,Albany,NY,,40 Hudson,Albany,NY,white,male
Boyd,& McHench,merchant,Hudson,Albany,NY,,Corner S Pearl,Albany,NY,white,male
Brainard,John,teacher,33 Columbia,Albany,NY,School,35 Chapel,Albany,NY,white,male
Brown,Allen,merchant,32 Montgomery,Albany,NY,Store,43 Quay,Albany,NY,white,male
Brown,S,plater and die sinker, 31 Dock,Albany,NY,House,49 Pearl,Albany,NY,white,male
Buel,Jesse,printer Argus,16 Hamilton,Albany,NY,Office,1 Beaver,Albany,NY,white,male
Carson,Thomas,jeweller,8 Plain,Albany,NY,Shop,34 State,Albany,NY,white,male
Center,Asa H,merchant,4 Water,Albany,NY,Store,1 State,Albany,NY,white,male
Chruchill,George,printer,78 N Pearl,Albany,NY,Office,85 State,Albany,NY,white,male
Clifford,John,merchant,72 Madison Ave,Albany,NY,Store,3 Hudson,Albany,NY,white,male
Cobb,James N,merchant,53 Division,Albany,NY,Store,63 Quay,Albany,NY,white,male
Dale,William A,Teacher,39 S Market,Albany,NY,,,Albany,NY,white,male
Demit,Isaac Jr,whip maker,85 Lyduis ,Albany,NY,,,Albany,NY,white,male
Denny,John,dyer and silk dresser,29 Columbia ,Albany,NY,,,Albany,NY,white,male
Denny,Widow Penelope,Innkeeper,30 Eagle ,Albany,NY,,,Albany,NY,white,female
De Witt,Simeon,surv. gen,549 S Market,Albany,NY,Office,122 Street,Albany,NY,white,male
Dewey,Timothy,merchant,69 Division,Albany,NY,Store,51 State,Albany,NY,white,male
Douglass,James B,merchant,7 Union,Albany,NY,Store,64 Quay,Albany,NY,white,male
Edgerton,Asa,merchant,Monroe St,Albany,NY,Store,11 Hudson,Albany,NY,white,male
Ely,John Jr,dep compr, 43 Dock,Albany,NY,Office,122 State,Albany,NY,white,male
Ford,Thomas W,merchant,53 Hamilton,Albany,NY,Store,31 State,Albany,NY,white,male
Fowler,Wm,merchant,409 S Market,Albany,NY,Factory,,Albany,NY,white,male
Gager,John,coroner,37 Liberty,Albany,NY,Store,70 Quay,Albany,NY,white,male
Gill,Matthew,merchant,295 N Market,Albany,NY,Store,37 State,Albany,NY,white,male
Gould,Thomas,merchant,18 Mongomery,Albany,NY,Store,63 State,Albany,NY,white,male
Griffin,Simon M,music instrument maker,57 Sheridan Ave ,Albany,NY,,,Albany,NY,white,male
Hall,Green,jeweller,2 Plain,Albany,NY,Shop,34 State,Albany,NY,white,male
Hamilton,Isaac,counsellor,Public Square,Albany,NY,,W  ,Albany,NY,white,male
Hawley,Gideon,attorney,216 N Market,Albany,NY,Office,140 State,Albany,NY,white,male
Howe,Estes,merchant,52 Division,Albany,NY,Store,69 Quay,Albany,NY,white,male
Hoyt,Goold,Mer,291 N Market,Albany,NY,,,Albany,NY,white,male
Humphrey,Hugh,carpenter,Maidan Lane,Albany,NY,,Corner Chapel ,Albany,NY,white,male
Jenkins,Ira,watch maker,21 Sheridan Ave,Albany,NY,Shop,44 State,Albany,NY,white,male
Jermain,Sylvanus P,merchant,59 Chapel,Albany,NY,Store,66 Quay,Albany,NY,white,male
Jones,John P,merchant,562 S Market,Albany,NY,Store,Quay ,Albany,NY,white,male
Jones,Thomas,grocer,78 N Pearl,Albany,NY,Store,22 Hudson,Albany,NY,white,male
Joslyn,Jesse,innkeeper,Hawk,Albany,NY,,Corner State ,Albany,NY,white,male
Keeler,Jasper,Mer,22 Division ,Albany,NY,,,Albany,NY,white,male
Kilbourn,George,music inst.,Maker,Albany,NY,,68 Beaver ,Albany,NY,white,male
Kinnicut,Robert S,Auctineer,"Clinton
 Ave  ",Albany,NY,,,Albany,NY,white,male
Ladd,James,innkeeper,10 Green,Albany,NY,,Corner Beaver ,Albany,NY,white,male
Ladew,Stephen,grocer,6 S Pearl,Albany,NY,Store,9 Howard St,Albany,NY,white,male
Lansing,Harmanus,Mer,51 N Pearl,Albany,NY,,,Albany,NY,white,male
Lawlew,William,gilder,10 N Pearl,Albany,NY,,237 N Market,Albany,NY,white,male
Lay,Amos,"surveyor, map compiler and publisher",550 S Market,Albany,NY,,,Albany,NY,white,male
Lewis,Leonard,,45 Union,Albany,NY,livery stable,Hamilton  ,Albany,NY,white,male
Linacre,James,cabt. mak.,42 Steu,Albany,NY,Warehouse,33 N Market ,Albany,NY,white,male
Lockwood,Jared,merchant,38 Dock,Albany,NY,Store,40 Quay,Albany,NY,white,male
Lucas,Isaac,builder,Greene,Albany,NY,,Corner Monroe St,Albany,NY,white,male
Lumsden,David,grocer,57 Hudson,Albany,NY,,Corner Greene ,Albany,NY,white,male
McDonald,John,pas Unit Pres,Church,Albany,NY,,41 N Pearl,Albany,NY,white,male
McIntyre,Arch'd,compr,41 N Pearl,Albany,NY,Office,122 State,Albany,NY,white,male
McPherson,George,merchant,27 State,Albany,NY,House,52 Madison Ave,Albany,NY,white,male
Marvin,Wm,Mer,490 S Market,Albany,NY,,,Albany,NY,white,male
Mascraft,Wm,wheelright,69 State Street,Albany,NY,,,Albany,NY,white,male
Merryfield,Mary,grocer,45 S Pearl,Albany,NY,,,Albany,NY,white,male
Murray,Mrs,teacher,Lodge,Albany,NY,,Corner Howard St ,Albany,NY,white,female
Nehemiah,Charles H,culler,Livingston Ave,Albany,NY,,Montgomery  ,Albany,NY,white,male
Oliver,Benjamin,stone cutter,7 N Pearl,Albany,NY,,N Pearl ,Albany,NY,white,male
Packard,Isaac,Carpenter,60 Beaver ,Albany,NY,,,Albany,NY,white,male
Pemberton,Thos L,milliner,,Albany,NY,,88 State ,Albany,NY,white,male
Pettit,Ira,merchant,61 State St,Albany,NY,,46 Washington ,Albany,NY,white,male
Rathbone,Valentine,merchant,64 Madison Ave,Albany,NY,Store,13 Hudson,Albany,NY,white,male
Rice,Nahum,merchant,42 Division,Albany,NY,Store,60 Quay,Albany,NY,white,male
Robbins,James B,printer,Boarding House,Albany,NY,,14 Green ,Albany,NY,white,male
Roorbach,Arthur,capt,Steamboat,Albany,NY,,26 Montgomery ,Albany,NY,white,male
Russell,Joseph,painter,Water,Albany,NY,Store,68 State,Albany,NY,white,male
Russell,Thomas,painter,58 Mont.,Albany,NY,Store,68 State,Albany,NY,white,male
Salisbury,Henry,culler,Livingston Ave,Albany,NY,,50 Church ,Albany,NY,white,male
Satterlee,Edward,R mer,17 Steuben,Albany,NY,Store,67 Quay,Albany,NY,white,male
Seymour,Wm,,Leather Store,Albany,NY,,15 State ,Albany,NY,white,male
Sherman,Josiah,merchant,17 Captiol,Albany,NY,Store,13 State,Albany,NY,white,male
Skillin,Samuel,baker,61 N Pearl,Albany,NY,Shop,77 State,Albany,NY,white,male
Slingerland,Dauw B,merchant,343 N Market,Albany,NY,,16 Green ,Albany,NY,white,male
Smith,Cotton,merchant,76 Madison Ave,Albany,NY,Store,71 Quay,Albany,NY,white,male
Smith,Henry,merchant,48 Division,Albany,NY,Store,71 Quay,Albany,NY,white,male
Smith,Obadiah,merchant,44 Division,Albany,NY,Store,71 Quay,Albany,NY,white,male
Smyth,Charles,merchant,78 Hudson,Albany,NY,Store,65 Quay,Albany,NY,white,male
Southwick,Thomas M,merchant,134 S Pearl,Albany,NY,,369 N Market,Albany,NY,white,male
Spencer,George B,merchant,86 Madison Ave,Albany,NY,Store,5 Hudson,Albany,NY,white,male
Spencer,John,merchant,54 Division,Albany,NY,,389 S Market,Albany,NY,white,male
Staats,William,Mer,,Albany,NY,,360 N Market,Albany,NY,white,male
Stafford,Hallenbake,merchant,5 Hudson,Albany,NY,,88 Madison Ave ,Albany,NY,white,male
Stafford,John,merchant,82 Madison Ave,Albany,NY,Store,44 State,Albany,NY,white,male
Stafford,Spencer,merchant,88 Madison Ave,Albany,NY,Store,5 Hudson,Albany,NY,white,male
Stanton,George W,merchant,44 Hudson,Albany,NY,Store,2 State,Albany,NY,white,male
Steel,Levi,hairdresser,16 Liberty,Albany,NY,Shop,6 Beaver,Albany,NY,white,male
Steele,Elijah,goaler,Eagle St,Albany,NY,,Corner Howard St ,Albany,NY,white,male
Stewart,John,grocer,Montgomery,Albany,NY,,Corner Of Steuben,Albany,NY,white,male
Swain,Robert,tailor,N Pearl,Albany,NY,,5 W ,Albany,NY,white,male
Taylor,William G,merchant,8 Liberty,Albany,NY,Store,9 State,Albany,NY,white,male
Tiffany,William,painter,107 Sheridan Ave,Albany,NY,Shop,128 State,Albany,NY,white,male
Townsend,Isaiah,storekeeper,98 n Pearl,Albany,NY,Store,62 State ,Albany,NY,white,male
Tryon,Jeremiah,printer,Boarding House,Albany,NY,,74 Hudson ,Albany,NY,white,male
Turner,John,mason,,Albany,NY,,Corner Liberty ,Albany,NY,white,male
Vail,Samuel,merchant,459 S Market,Albany,NY,,Corner Division ,Albany,NY,white,male
Van Wie,Garret,saddler,,Albany,NY,,64 N Pearl,Albany,NY,white,male
Van Zandt,Joseph R,merchant,17 State,Albany,NY,,Corner Dock ,Albany,NY,white,male
Wendell,Peter,physician,19 Division,Albany,NY,,Corner Liberty ,Albany,NY,white,male
Wilcox,Horace,merchant,50 Division,Albany,NY,Store,71 Quay,Albany,NY,white,male
Willard,Moses,physician,1 Union,Albany,NY,,Corner Hudson ,Albany,NY,white,male
Abel,widow Johanna,,10 Orange,Albany,NY,,,Albany,NY,white,female
Anniver,widow Flora,,53 Columbia,Albany,NY,,,Albany,NY,white,female
Andrews,widow,,25 Capitol,Albany,NY,,,Albany,NY,white,female
Archer,widow of George,,29 Pine,Albany,NY,,,Albany,NY,white,female
Arcularius,Mehitable,grocer,27 N Pearl,Albany,NY,,,Albany,NY,white,female
Avery,widow of Lee,,9 Liberty,Albany,NY,,,Albany,NY,white,female
Baird,Mary,milliner,448 S Market,Albany,NY,,,Albany,NY,white,female
Ball,widow Jane,,62 Hudson,Albany,NY,,,Albany,NY,white,female
Ball,Mary,boarding house,9 Union,Albany,NY,,,Albany,NY,white,female
Barclay,widow of James,,59 Chapel,Albany,NY,,,Albany,NY,white,female
Barnes,widow,,43 Lancaster St,Albany,NY,,,Albany,NY,white,female
Beach,widow,Sarah,83 Washington,Albany,NY,,,Albany,NY,white,female
Beeckman,Anna,,30 Monroe St,Albany,NY,,,Albany,NY,white,female
Benson,Maira,,9 N Market,Albany,NY,,,Albany,NY,white,female
Black,widow Mary,,22 Union,Albany,NY,,,Albany,NY,white,female
Blakley,widow Lucy,grocer,90 Beaver,Albany,NY,,,Albany,NY,white,female
Blakey,widow,,43 Hudson,Albany,NY,,,Albany,NY,white,female
Bleecker,widow Elizabeth,,32 Steuben,Albany,NY,,,Albany,NY,white,female
Bradt,widow C,,Livingston Ave,Albany,NY,,,Albany,NY,white,female
Bradt,widow Mary,,149 N Market,Albany,NY,,,Albany,NY,white,female
Brigham,Mary,,51 Hudson,Albany,NY,,,Albany,NY,white,female
Brinckerhoff,widow Eliza,,39 N Pearl,Albany,NY,,,Albany,NY,white,female
Brower,Nancy,,8 Howard St,Albany,NY,,,Albany,NY,white,female
Brown,widow Betsey,,11 Chapel,Albany,NY,,,Albany,NY,white,female
Brown,Elizabeth,,State Cont.,Albany,NY,,,Albany,NY,white,female
Brown,widow Mary,,40 Sheridan Ave,Albany,NY,,,Albany,NY,white,female
Brown,Widow Martha,grocer,22 Pine,Albany,NY,,,Albany,NY,white,female
Burr,Mrs. Ann,artificial florist,60 Madison Ave,Albany,NY,,,Albany,NY,white,female
Byrne,widow Rosetta,,53 Orange,Albany,NY,,,Albany,NY,white,female
Chambers,Elizabeth,widow,16 Liberty,Albany,NY,,,Albany,NY,white,female
Chinn,widow Margaret,,26 Maiden Lane,Albany,NY,,,Albany,NY,white,female
Clark,widow Nancy,,63 Eagle,Albany,NY,,,Albany,NY,white,female
Clark,Deborah,milliner,2 Union,Albany,NY,,,Albany,NY,white,female
Cludius,widow,,Mary 32 Orange,Albany,NY,,,Albany,NY,white,female
Cluet,Elizabeth,,144 N Market,Albany,NY,,,Albany,NY,white,female
Cogswell,widow,brarding house,53 Sand,Albany,NY,,,Albany,NY,white,female
Collins,Mrs. Patty,school,58 Madison Ave,Albany,NY,,,Albany,NY,white,female
Colbern,widow Ann,,557 S Market,Albany,NY,,,Albany,NY,white,female
Cooley,Mrs. Ann,milliner,9 Washington,Albany,NY,,,Albany,NY,white,female
Courtney,widow Bridget,,35 Maiden Lane,Albany,NY,,,Albany,NY,white,female
Cujay,widow of Furtune,,208 S Pearl,Albany,NY,,,Albany,NY,white,female
Cummings,Jane,,33 Union,Albany,NY,,,Albany,NY,white,female
Cummings,widow Mary,grocer,194 N Market,Albany,NY,,,Albany,NY,white,female
Cuyler,widow Elizabeth,,171 S Pearl,Albany,NY,,,Albany,NY,white,female
Daymon,wodow,Sturgeon,Street,Albany,NY,,,Albany,NY,white,female
De Garmo,widow Cornelia,,150 S Pearl,Albany,NY,,,Albany,NY,white,female
Diamond,widow Mary,,109 Madison Ave,Albany,NY,,,Albany,NY,white,female
Done,widow Fanny,,Herring Lane,Albany,NY,,,Albany,NY,white,female
Dole,widow Ann,,Beaver,Albany,NY,,,Albany,NY,white,female
Doud,Mrs,,51 Beaver,Albany,NY,,,Albany,NY,white,female
Doughty,widow Mary,,71 Maiden Lane,Albany,NY,,,Albany,NY,white,female
Douglass,widow Sarah,,561 S Market,Albany,NY,,,Albany,NY,white,female
Douglass,Sally,boarding house,Rear Of 3 Hamilton,Albany,NY,,,Albany,NY,white,female
Douw,widow Catherine,,12 Orange,Albany,NY,,,Albany,NY,white,female
Drake,Mary,,214 S Pearl,Albany,NY,,,Albany,NY,white,female
Dunleavy,Mary,,21 Chapel,Albany,NY,,,Albany,NY,white,female
Dunn,widow of Cornelius M,grocer,528 S Market,Albany,NY,,,Albany,NY,white,female
Dyer,widow Elizabeth,,59 N Market,Albany,NY,,,Albany,NY,white,female
Egan,Cornelia,boarding house,38 Hudson,Albany,NY,,,Albany,NY,white,female
Ellison,widow Elizabeth,,34 Montgomery,Albany,NY,,,Albany,NY,white,female
Evertson,widow Rebecca,,34 Montgonery,Albany,NY,,,Albany,NY,white,female
Evertson,widown of Henry,,33 Hudson,Albany,NY,,,Albany,NY,white,female
Fields,widow Catherine,,39 Union,Albany,NY,,,Albany,NY,white,female
Fisk,widow Dorothy,,68 Washington,Albany,NY,,,Albany,NY,white,female
Fisher,widow,,197 N Market,Albany,NY,,,Albany,NY,white,female
Fisher,widow Sarah,,41 Columbia,Albany,NY,,,Albany,NY,white,female
Flag,wodw of John,innkeeper,20 Pine,Albany,NY,,,Albany,NY,white,female
Fonda,widow Willimpy,,324 N Market,Albany,NY,,,Albany,NY,white,female
Fondey,wodow of John Jr,n Mark,Cor Van Tromp,Albany,NY,,,Albany,NY,white,female
Forest,widow Agnes,,42 Sand,Albany,NY,,,Albany,NY,white,female
Fraser,Margaret,milliner,23 Washington,Albany,NY,,,Albany,NY,white,female
Fryer,widow Ellinor,,126 N Market,Albany,NY,,,Albany,NY,white,female
Gallahan,Mrs. Bridget,,65 Maiden Lane,Albany,NY,,,Albany,NY,white,female
Gansevoort,widow Catherine,,316 N Market,Albany,NY,,,Albany,NY,white,female
Garbrance,widow Jane,,128 S Pearl,Albany,NY,,,Albany,NY,white,female
Garrison,widow,,412 N Market,Albany,NY,,,Albany,NY,white,female
Garrison,widow Hannah,,Rensselaer,Albany,NY,,,Albany,NY,white,female
Garrison,widow Caty,,Ferry,Albany,NY,,,Albany,NY,white,female
Gardinier,widow,,"Clinton
 Ave",Albany,NY,,,Albany,NY,white,female
Gardner,Elizabeth,,1 Chapel,Albany,NY,,,Albany,NY,white,female
Garner,Christiana,,40 Sheridan Ave,Albany,NY,,,Albany,NY,white,female
Gillmore,Mrs.,,38 Union,Albany,NY,,,Albany,NY,white,female
Golden,widow,,77 Beaver Rear,Albany,NY,,,Albany,NY,white,female
Grace,widow Margaret,grocer,25 Hamilton,Albany,NY,,,Albany,NY,white,female
Grant,widow,,281 Washington,Albany,NY,,,Albany,NY,white,female
Greene,widow Sarah,,5 N Pearl,Albany,NY,,,Albany,NY,white,female
Griswold,widow Mary,,"Clinton
 Ave",Albany,NY,,,Albany,NY,white,female
Groesbeeck,widow Catherine,,2 N Pearl,Albany,NY,,,Albany,NY,white,female
Hall,widow Margaret,boarding house,31 Hudson,Albany,NY,,,Albany,NY,white,female
Hall,widow Ann,,79 N Pearl,Albany,NY,,,Albany,NY,white,female
Hatfield,widow of Edmund,,1 Chruch,Albany,NY,,,Albany,NY,white,female
Hawley,widow Elizabeth,,71 Maiden Lane,Albany,NY,,,Albany,NY,white,female
Hawk,widow Maria,,Arbor Hill,Albany,NY,,,Albany,NY,white,female
Hazen,widow of General,,45 Maden Lane,Albany,NY,,,Albany,NY,white,female
Hedden,Ann,milliner,10 Washington,Albany,NY,,,Albany,NY,white,female
Heet,wodow Eliza,milliner,338 S Market,Albany,NY,,,Albany,NY,white,female
Heet,widow Dorothy,,13 Pine,Albany,NY,,,Albany,NY,white,female
Henry,widow Ann,,75 S Pearl,Albany,NY,,,Albany,NY,white,female
Herringgden,Elizabeth,,Orange,Albany,NY,,,Albany,NY,white,female
Hewson,widow Mry,,43 Liberty,Albany,NY,,,Albany,NY,white,female
Heyer,Mary,milliner,476 S Market,Albany,NY,,,Albany,NY,white,female
Hill,Cornelia,,46 Liberty,Albany,NY,,,Albany,NY,white,female
Hilton,Phebe,moroccan hat and stocking store,8 Washington,Albany,NY,,,Albany,NY,white,female
Hilton,widow Nancy,,41 Union,Albany,NY,,,Albany,NY,white,female
Hoffman,widow Patty,,S Market,Albany,NY,,,Albany,NY,white,female
Hooghkirk,widow Ann,,38 Beaver,Albany,NY,,,Albany,NY,white,female
Hooghkirk,widow Margaret,,37 Beaver,Albany,NY,,,Albany,NY,white,female
Hun,widow Sarah,,243 N Market,Albany,NY,,,Albany,NY,white,female
Hunter,widow Isabella,,88 Beaver,Albany,NY,,,Albany,NY,white,female
Hulbut,widow Ann,boarding house,43 Union,Albany,NY,,,Albany,NY,white,female
Jackson,widow Dinah,,31 Maiden Lane,Albany,NY,,,Albany,NY,white,female
Johnson,widow Lucretia,boarding house,49 Green,Albany,NY,,,Albany,NY,white,female
Johnson,widow Laney,,Livingston Ave,Albany,NY,,,Albany,NY,white,female
Kearney,widow Mary,,Howard St,Albany,NY,,,Albany,NY,white,female
Kerney,widow Ann,,52 Chapel,Albany,NY,,,Albany,NY,white,female
Keefe,Margaret,milliner,340 N Market,Albany,NY,,,Albany,NY,white,female
Kinnier,widow Susan,,Central Ave,Albany,NY,,,Albany,NY,white,female
Kirkland,widow Margaret,,108 Beaver,Albany,NY,,,Albany,NY,white,female
Lansing,widow of Myndert,,617 S Market,Albany,NY,,,Albany,NY,white,female