Number,Name,Trade,Gender,conv for officers,officers upon a pinch,conv for men,men upon a pinch,number of fireplaces in each house,rooms without fire,rooms the family occupied,
209,Marty Minnees,black smith,m,1,1,4,6,3,1,1,
214,Lucas Yeates,black smith,m,,,4,6,2,1,1,
231,Mr Hogan,black smith,m,1,1,4,6,3,2,2,
241,Jno Myndars,black smith,m,,,6,8,3,2,2,
255,Nessel Vanskayak,black smith,m,,,6,8,2,2,2,
317,Mr Marty Bateman ,black smith,m,1,2,4,8,3,2,2,good house
24,Bastian Fisher,Brewer,m,,,6,8,3,1,1,
25,Mr Junis Fisher,Brewer,m,,,6,8,3,1,2,
160,Mr Valere Oldhood,Brewer,m,2,2,6,8,4,2,2,
228,Tobias Wrightman,Brewer,m,1,2,6,8,4,2,2,
267,Lenard Gaseford,Brewer,m,1,1,6,8,4,2,2,
117,Christo Hegonmad,britches maker,m,,,4,6,2,3,2,
168,Lucas Ockirk,britches maker,m,,,6,8,3,2,2,
177,Richd Hilton,carpenter,m,,,6,8,2,2,1,
48,Richard Oliver,Dram Shop,m,,,6,8,3,2,2,
49,Martin Buckley,Dram Shop,m,,,4,6,2,2,1,
173,John Daves,Dram Shop,m,,,6,8,2,2,2,
184,James Burk,Dram Shop,m,,,6,8,2,,1,
193,John Tryar,Dram Shop,m,,,6,8,2,1,1,
125,Barnas Haron,gunsmith,m,,,2,4,2,2,2,
157,Nichs Bassel,gunsmith,m,,,6,8,3,,2,good house
222,States Stanford,gunsmith,m,,,4,6,2,1,2,
245,Robt Lawnson,gunsmith,m,1,2,6,8,3,2,2,
271,Gerrt Jac Lawnson,gunsmith,m,1,1,6,8,4,2,2,
7,Mr Jo Lawnson,Indian Trader,m,1,1,4,6,4,3,2,
10,Widow Onyla Wendel,Indian Trader,f,1,1,4,6,4,2,2,
11,Mrs Geret Rosecomb,Indian Trader,f,,,6,8,3,2,2,
18,Mr Thipp,Indian Trader,m,1,1,4,6,3,2,2,
30,Thomas J Fisher,Indian Trader,m,,,6,8,2,3,2,
60,Alderman Jno Tenack,Indian Trader,m,2,3,6,8,5,5,3,
64,Abraham Lawnsing,Indian Trader,m,,,6,8,3,2,2,
136,Mr Hend Blyker,Indian Trader,m,1,1,4,6,3,2,2,good house
216,Clements,Indian Trader,m,,,4,6,2,2,2,
327,Mr Abale,Indian Trader,m,1,1,2,4,3,2,2,
93,Mr Williams,inn keepr,m,,,6,10,,,,
220,Richd Lotteridge,inn keepr,m,,,6,8,,,,
225,Benjam Hilton,inn keepr,m,,,6,8,,,,
237,Jno Osman,inn keepr,m,,,6,8,3,2,,
324,mrs Waldaum,mantua maker,f,1,1,4,6,3,1,1,
55,Mary Spour,mead house,f,,,4,6,3,3,2,
5,Mr Hans Glen,Merch,m,,,4,4,2,,1,
6,Mr Hend Blyker,merch,m,2,2,6,8,4,3,2,
13,Mr Andrew Jenack,merch,m,2,2,6,8,6,4,3,
15,Mr Hen M Rosecomb,merch,m,2,2,4,6,3,2,2,
52,Nilhy Defreest,merch,m,,,6,8,3,1,2,
61,Mr Bonn Tenack,merch,m,2,3,6,8,5,5,3,
75,Abraham Wendell,merch,m,,,4,6,3,1,2,
78,Abraham H Wendell,merch,m,,,4,6,3,1,2,
79,Evert Wendell,merch,m,1,1,4,8,3,2,2,
80,Mr Stevenson,merch,m,1,2,2,4,5,,4,
82,Mr Schuyler,merch,m,2,3,4,6,6,1,3,
84,Mr Depoister,merch,m,1,2,4,8,5,4,3,
90,Mr Jno Tynack,merch,m,1,1,4,6,4,2,2,
96,Mr Hogan,merch,m,1,1,2,2,4,1,2,
107,Benjamin Holsey,merch,m,,,,4,1,3,1,
108,Mr Simon Veder,merch,m,,,6,8,4,2,2,
122,Jno Ge Boscomb,merch,m,,,6,8,2,2,2,
126,Mr Benja Egbeers,merch,m,,,6,8,2,2,2,
129,Mr Jno Rosboom,merch,m,,,6,8,4,1,2,a good house
130,Major Van der Hyden,merch,m,1,2,6,8,4,2,2,a very good house and rich
132,Mr Jona A Blyker,merch,m,1,2,6,8,5,3,3,rich
140,Mr Hans Hansend,merch,m,2,2,6,8,5,3,3,good house
141,Mr Cuyler,merch,m,1,1,6,8,5,3,3,good house
142,mr D Van Kayak,merch,m,1,1,4,6,3,2,2,good house
144,Mr J Cuyler,merch,m,1,1,4,8,3,2,2,good house
144,Mr Gill,merch,m,,,4,4,3,1,2,good house
145,Mr Jno Glen,merch,m,1,1,6,8,4,2,2,
146,Mr Hend Cuyler,merch,m,1,1,6,8,4,2,2,
148,Mr Grodgy Groosbeck,merch,m,,,6,8,4,2,2,good house
151,Mr Robt Lauders ,merch,m,1,1,6,8,4,2,2,
153,Derk Sirloin,merch,m,,,6,8,3,1,2,good house
154,Mr Cartwrightq,merch,m,,,4,6,2,2,2,
156,Mr Fundy,merch,m,1,2,4,6,4,2,2,
161,James Dow,merch,m,1,1,6,8,4,2,2,
199,John Lawson,merch,m,,,2,4,1,1,1,
210,Gerret Vansans,merch,m,1,1,4,6,2,2,1,
240,Nilky van Vaila,merch,m,1,2,4,6,3,1,1,
251,Jaco Vanskayak,merch,m,1,1,6,8,3,2,2,
260,Henrick Van Ess,merch,m,,,6,8,3,1,2,
266,Hend Ganereford,merch,m,1,2,6,8,4,2,2,
270,Fisher and McClean,merch,m,1,1,6,8,3,2,2,
280,Widow Caulder,merch,f,1,1,6,8,3,2,2,
285,Robt Rosecomb,merch,m,,1,6,8,3,2,2,
288,McMulton,merch,m,,,2,4,1,1,1,
312,Mr Herman Wendell,merch,m,1,1,6,8,3,2,2,good house
314,Mr Jno Lansing,merch,m,1,1,6,8,3,2,2,good house
322,widow Helen Fisher,merch,f,,,6,8,3,2,2,
21,Christopher Olly,Retailer of Liquor,m,,,4,6,2,1,1,
212,William Taylor,Sells Liqr,m,,,6,8,2,1,1,
326,Jolly Irish Man,sells Liqr,m,,,,,,,,
77,Alex Mackey,shop keeper,m,,,2,2,2,2,2,
17,Mr Fielding,Silversmith,m,,,6,8,2,2,2,
100,Hermans Schuyler,Silversmith,m,1,1,2,4,4,1,2,
291,John Knout,Silversmith,m,,,6,8,2,1,2,
57,Peter Yeates,smith,m,,,6,8,3,1,2,
94,Jr Jos Yeates,smith,m,,,4,6,4,2,2,
149,Franis Payn,smith,m,,,6,8,4,2,2,
150,Mynars Vanevery,smith,m,,,6,8,4,2,2,
27,Jo Jerrol,Sutler to Oswego's Regt,m,,,,,,3,2,
74,Solomon Tyler ,Tavern Keeper,m,,,6,6,1,1,1,
213,Obdiak Cooper,Tavern Keeper,m,,,6,8,2,1,1,
40,Peter Williams,taylor,m,,,6,8,3,2,2,
112,Jacob VanWorse,taylor,m,,,4,6,3,1,2,
127,Hans Ross,taylor,m,,,4,6,1,2,1,
138,Peter Blumendall,taylor,m,,,2,4,1,1,2,
172,Andw Vanwont,taylor,m,,,2,4,1,1,1,
258,Abraham Fundy,taylor,m,,,4,8,2,1,1,
292,Hend Garrison,taylor,m,,,6,8,3,1,2,
177,Jacobus Hilton,wampum maker,m,,,6,8,4,2,2,good house
