Record type,Page,Number,Indian Name,Name,Gender,Father's Name,Father's rank,Father Living,Mother Living,Blood,Agency,Nation,Band,Age,Date,Cause of death,Height,Weight,Forced Inspirations,Forced Expirations,Arrived at School,For What Period Entered,Remarks,Date of Leaving,Cause of Leaving,Outplacement,Outplacement Post Office,Outplacement Place,Outplacement Date of return
death,184,169,,Fanny Gibson ,,John Gibson ,,,,,,Shawnee,,18,"Dec. 6, 1900",,,,,,,,,,,,,,
death,184,170,,Della Aitkins,,Charles McIntosh ,,,,,,Shoshone,,17,"Dec. 25, 1900",,,,,,,,,,,,,,
death,184,171,,Robert Scott,,King Scott,,,,,,Seneca ,,14,"Dec. 30, 1900",,,,,,,,,,,,,,
death,184,173,,Sara Kirk,,,,,,,,Kickapoo,,,"Mar. 6, 1900",Consumption ,,,,,,,,,,,,,
death,184,174,,Annie Vereskin ,,Ivan Vereskin ,,,,,,Aleute ,,11,"Sept. 30, 1901 ",Diptheria ,,,,,,,,,,,,,
death,184,175,,Charles Paisano ,,Martine Paisano ,,,,,,Pueblo ,,18,"July 20, 1902 ",Appendecitis ,,,,,,,,,,,,,
death,184,176,,George Bears Arm ,,Bears Arm ,,,,,,Gros Ventre ,,19,"Jan. 8, 1903 ",Appendecitis ,,,,,,,,,,,,,
death,184,177,,Ada Sanekwitsegats ,,(Harrison) Sanakwitegate ,,,,,,Paiute,,16,"Feb. 19, 1903 ",Spinal Meningitis ,,,,,,,,,,,,,
death,184,178,,Katie Helen Adams ,,Joseph Knot ,,,,,,Crow,,20,"Aug. 17, 1903 ",Consumption ,,,,,,,,,,,,,
death,184,179,,Helen Fraties ,,John Fraties ,,,,,,Alaskan ,,18,"Dec. 14, 1903 ",Consumption ,,,,,,,,,,,,,
death,184,180,,Mitchell Solomon ,,Alexander Solomon ,,,,,,St. Regis ,,16,"Dec. 24, 1903 ",Pneumonia,,,,,,,,,,,,,
death,184,181,,Albert Thomas ,,John Thomas ,,,,,,Onondago ,,19,"Jan. 6, 1904 ",Pneumonia,,,,,,,,,,,,,
death,184,182,,Wade Ayres ,,Davis Ayres,,,,,,Catawba ,,13,"Jan. 18, 1904 ",Vaccine Fever ,,,,,,,,,,,,,
death,184,183,,Cookiglook,,"(Port Clarence, Alaska)",,,,,,Eskimo ,,15,"Jan. 4, 1904 ",Tuberculosis ,,,,,,,,,,,,,
death,184,184,,Anastasia Achwach,,Alaska,,,,,,Alaskan ,,16,"June 20, 1904 ",Tuberculosis ,,,,,,,,,,,,,
death,184,185,,Jemima Metoxen ,,,,,,,,Oneida,,17,"May 6, 1904 ",Spinal Meningitis ,,,,,,,,,,,,,
death,184,186,,James Wolfe ,,,,,,,,Sac & Fox ,,18,"Sept. 17, 1904 ",Hemorrhages,,,,,,,,,,,,,
death,184,187,,Mabel Stack ,,,,,,,,Alaskan ,,12,"Aug. 16, 1904 ",Consumption ,,,,,,,,,,,,,
death,184,188,,Lucy Spaulding ,,,,,,,,Alaskan ,,16,"Mar. 25, 1905 ",Tuberculosis ,,,,,,,,,,,,,
death,184,189,,Delia Williams ,,,,,,,,Chippewa,,21,"May 2, 1905 ",,,,,,,,,,,,,,
death,184,190,,Ellen Macey ,,,,,,,,Umpqua,,16,"April 3, 1905 ",Tuberculosis ,,,,,,,,,,,,,
death,184,191,,Ephriam Alexander,,,,,,,,Alaskan ,,20,"Aug. 11, 1905 ",Tuberculosis ,,,,,,,,,,,,,
death,184,192,,Edward Angalook ,,,,,,,,Alaskan ,,20,"Sept. 24, 1905",Tuberculosis ,,,,,,,,,,,,,
death,184,193,,John Quaigin ,,,,,,,,Chippewa,,19,"Dec. 18, 1905 ",Lung Fever ,,,,,,,,,,,,,
death,184,194,,Nora Printup ,,,,,,,,Seneca ,,16,"Sept. 29, 1905",Drowned ,,,,,,,,,,,,,
death,184,195,,Lottie Sireech,,,,,,,,Ute ,,16,"Jan. 28, 1906 ",,,,,,,,,,,,,,
death,184,110,,Bishop L. Shield,,Little Shield,,,,,,Gros Ventres,,17," Jul. 30, 1890",Pneumonia,,,,,,,,,,,,,
death,184,111,,Godfrey Palatchu,,Pe-Lee-Ran,,,,,,Apache,,17,"Jul. 31, 1890",Hemorrhage,,,,,,,,,,,,,
death,184,112,,Ophelia Powlas,,Peter Powlas (brother),,,,,,Oneida,,16,"Feb. 1, 1891",Chronic Pneumonia,,,,,,,,,,,,,
death,184,113,,John Walking Pipe,,,,,,,,Arapahoe,,24,"Mar. 5, 1891",Consumption. At his farm house,,,,,,,,,,,,,
death,184,114,,George  Harrison,,Sun Making,,,,,,Cheyenne,,28,"Sep. 12, 1890",Consumption,,,,,,,,,,,,,
death,184,115,,Richard Morgan,,Close (Step-Father),,,,,,Yankton,,18,"Mar. 25, 1891",Consumption,,,,,,,,,,,,,
death,184,116,,George Ell,,Louis Ell,,,,,,Piegan,,18,"Apr. 7, 1891",Hemorrhage,,,,,,,,,,,,,
death,184,117,,James Cornman,,Cornman,,,,,,Sioux,,26,"Apr. 21, 1891",Consumption,,,,,,,,,,,,,
death,184,118,,John Bull,,Bull easily killed,,,,,,Gros Ventre,,15,"May 7, 1891",Consumption,,,,,,,,,,,,,
death,184,119,,George  Rusk,,John William Rusk,,,,,,Chippewa,,14,"Jun. 21, 1891",Inflamation of the bowels,,,,,,,,,,,,,
death,184,120,,Susie King,,David King,,,,,,Chippewa,,17,"Oct. 21, 1891",Typho Malarial Fever,,,,,,,,,,,,,
death,184,121,,Lawney Shorty,,Shorty,,,,,,Piegan,,18,"Feb. 16, 1892",Consumption,,,,,,,,,,,,,
death,184,122,,Fannie Charging Shield,,Charging Shield,,,,,,Sioux,,17,"Mar. 7, 1892",Consumption,,,,,,,,,,,,,
death,184,123,,Thomas Suckley,,Sharp Horn,,,,,,Mandan,,23,"Apr. 16, 1892",Consumption,,,,,,,,,,,,,
death,184,124,,Boisee Bassford,,,,,,,,Paiute,,27,"Apr. 16, 1892",Consumption,,,,,,,,,,,,,
death,184,125,,William Norkok,,Norkok,,,,,,Shoshone,,19,"May 23, 1892",Consumption,,,,,,,,,,,,,
death,184,126,,Maragaret Davis,,Samuel Davis,,,,,,Chippewa,,17,"Dec. 31, 1892",Consumption,,,,,,,,,,,,,
death,184,127,,Sophia Coulon,,Moses Coulon,,,,,,Oneida,,17,"Jan. 19, 1893",Tuberculosis of bladder,,,,,,,,,,,,,
death,184,128,,Tabitha Carroll,,Coming-on-Horseback,,,,,,Arapahoe,,18,"Feb. 3, 1893",Consumption,,,,,,,,,,,,,
death,184,129,,Flora Patterson,,Nathaniel Patterson,,,,,,Cayuga,,14,"May 12, 1893",Consumption. Died at Rosine Home Philadelphia,,,,,,,,,,,,,
death,184,130,,Sam Flying Horse,,Flying Horse,,,,,,Sioux,,20,"May 31, 1893",Consumption,,,,,,,,,,,,,
death,184,131,,Elsie Davis,,Bull Bear,,,,,,Cheyenne,,16,"Jul. 16, 1893",Consumption,,,,,,,,,,,,,
death,184,132,,Solomon Brown,,John Brown,,,,,,Assiniboine,,22,"Jul. 15, 1894",Consumption,,,,,,,,,,,,,
death,184,131,,Almeda Heavy Hair,,Lame Bull,,,,,,Gros Ventre,,16,"Aug. 28, 1894",Consumption,,,,,,,,,,,,,
death,184,134,,Minnie Topa,,George Washington (Uncle),,,,,,Pawnee,,23,"Aug. 28, 1894",Tuberculosis. At Methodist Hospital Philadelphia,,,,,,,,,,,,,
death,184,135,,Margaret Yates Nahdisthilah,,,,,,,,Apache,,21,"Dec. 9, 1894",Consumption,,,,,,,,,,,,,
death,184,136,,Nannie Little Robe,,Little Robe,,,,,,Cheyenne,,18,"Feb. 15, 1895",Pneumo Hydrothorax,,,,,,,,,,,,,
death,184,137,,Eli Hunlona,,,,,,,,Apache,,23,"Mar. 9, 1895",Consumption,,,,,,,,,,,,,
death,184,138,,Frances Bones,,Bones,,,,,,Comanche,,15,"May 7, 1895",Catarrhal Pneumonia,,,,,,,,,,,,,
death,184,139,,Moses Neal,,Pah-com-way,,,,,,Sac & Fox,,18,"May 10, 1895",Heart disease,,,,,,,,,,,,,
death,184,140,,Susie Reed,,,,,,,,Apache,,24,"Jul. 29, 1895",Tuberculosis Peritoneal,,,,,,,,,,,,,
death,184,141,,Martha Anton,,Anton,,,,,,Pima,,15,"Sep. 5, 1895",Tuberculosis Pulmonalis,,,,,,,,,,,,,
death,184,142,,Samuel Gilbert,,White Gull,,,,,,Winnebago,,19,"Oct. 24, 1895",Pneumonia,,,,,,,,,,,,,
death,184,143,,Herbert G. Littlehawk,,Little Hawk,,,,,,Sioux,,26,"Oct. 29, 1895",Pneumonia,,,,,,,,,,,,,
death,184,144,,Harry Greenbird,,Jonas Greenbird,,,,,,Chippewa,,13,"Nov. 5, 1895",Inflammatory rheumatism,,,,,,,,,,,,,
death,184,145,,Mattie Occumma,,James Occumma,,,,,,Cherokee,,17,"Nov. 9, 1895",Cerebral Lesion,,,,,,,,,,,,,
death,184,147,,Edward Spott,,Marcellus Spott,,,,,,Puyallup,,18,"Apr. 18, 1896",Consumption,,,,,,,,,,,,,
death,184,148,,Jemina John,,Henry John,,,,,,Oneida,,21,"May 10, 1896",Consumption,,,,,,,,,,,,,
death,184,146,,Cora Price,,Charles Price,,,,,,Sioux,,18,"Apr. 2, 1896",Consumption,,,,,,,,,,,,,
death,184,149,,Miriam Patton Dahnasaalt,,,,,,,,Apache,,23,"May 22, 1896",Pulmonary Tuberculosis,,,,,,,,,,,,,
death,184,150,,Peter Howe,,Checker,,,,,,Assiniboine,,22,"Jun. 5, 1896",Pulmonary Tuberculosis,,,,,,,,,,,,,
death,184,151,,Fred Senache,,,,,,,,Sac & Fox,,16,"Jun. 5, 1896",Pulmonary Tuberculosis,,,,,,,,,,,,,
death,184,152,,Melissa Metoxen,,Jonas Metoxen,,,,,,Oneida,,16,"Apr. 6, 1897",Tuberculosis,,,,,,,,,,,,,
death,184,153,,Julia Jonas,,Ha-has-ah-gi-hi-ya,,,,,,Nez Perce,,27,"May 6, 1897",Tuberculosis. Taken home for burial,,,,,,,,,,,,,
death,184,154,,Victor Seneca,,Isaac Seneca,,,,,,Seneca,,18,"Nov. 7, 1897",Concussion of Brain. Taken home for burial,,,,,,,,,,,,,
death,184,155,,Sara Smith,,Charlie B. Smith,,,,,,Shoshone,,12,"Mar. 12, 1898",,,,,,,,,,,,,,
death,184,156,,Ida Bennett,,,,,,,,Klamath,,14,"Mar. 18, 1898",,,,,,,,,,,,,,
death,184,157,,Frank Green,,James Green,,,,,,Oneida,,16,"Jun. 25, 1898",Ran over by train P.R.R.,,,,,,,,,,,,,
death,184,158,,Naneco Antonio,,Antonio,,,,,,Apache,,16,"Nov. 26, 1898",Tubercular Meningitis,,,,,,,,,,,,,
death,184,159,,Edward Hensley,,Ward of Julia Prophet,,,,,,Winnebago,,20,"Jan. 29, 1899",Pneumonia,,,,,,,,,,,,,
death,184,160,,Reuben Tahpeos,,Big Belly,,,,,,Cheyenne,,19,"Apr. 13, 1899",Consumption,,,,,,,,,,,,,
death,184,161,,Thomas Marshall,,,,,,,,Sioux,,23,"Apr. 23, 1899",Black measles,,,,,,,,,,,,,
death,184,162,,Leonidas Chawa,,Adalfo Chawa,,,,,,Mission,,15,"Jun. 34, 1899",Hemorrhage of lungs,,,,,,,,,,,,,
death,184,163,,Christine Redstone,,Redstone,,,,,,Assiniboine,,24,"Jul. 19, 1899",Consumption,,,,,,,,,,,,,
death,184,164,,Percy Whitebear,,Little Snake,,,,,,Cheyenne,,19,"Jul. 22, 1899",Consumption,,,,,,,,,,,,,
death,184,165,,Laublock,,,,,,,,Alaskan,,17,"Sep. 15, 1899",Consumption,,,,,,,,,,,,,
death,185,166,,Louise Juan,,Juan,,,,,,Pima,,18,"Mar. 20, 1900",Consumption,,,,,,,,,,,,,
death,185,167,,Tomicock,,,,,,,,Eskimo,,15,"Apr. 8, 1900",Consumption,,,,,,,,,,,,,
death,185,168,,Raleigh James,,James Hugh,,,,,,Washoe,,20,"Apr. 18, 1900",Consumption,,,,,,,,,,,,,
admission,1,1156,Zezcloya,Zezcloya,M,Pocatello,,D,,,,Apache,,,,,,,,,"Jul. 23, 1890",5 years,"Discharged Nov. 11, 1890",,,,,,
admission,1,1157,Moom-bitz,George W. Pocatello,M,Pocatello,,Dead,Living,Full,"Fort Hall, Idaho",Shoshone,,17,,,5 1/2 ft.,135,36    ,34    ,"Aug. 17, 1890",5 years,"Discharged May 17, 1899",,,,,,
admission,1,1158,Philip Lavatta,Philip Lavatta,M,Thomas Lavatta,,Living,Living,Half,"Fort Hall, Idaho",Shoshone,,17,,,"5 ft. 4 1/2 """,128,36    ,33    ,"Aug. 17, 1890",5 years,"Ran away June 5, 1895",,,,,,
admission,1,1159,Pennington Powell,Pennington Powell,M,Jonathan Powell,,Dead,Dead,Quarter,"Fort Hall, Idaho",Shoshone,,16,,,"5 ft. 5 1/8 """,117,33 1/2,33 1/4,"Aug. 17, 1890",5 years,"Dischargd June 3, 1895",,,,,,
admission,1,1160,Nin-e-zih,Jackson Ovry d.,M,Andrew,,Living,Living,Full,"Fort Hall, Idaho",Shoshone,,15,,,"5 ft. 2 1/2 """,114,32    ,29    ,"Aug. 17, 1890",5 years,"Discharged Aug. 17, 1893",,,,,,
admission,1,1161,,Oliver Williams,M,Jonathan C. Williams,,Living,Living,Half,Quapaw Agency,Ottawa,,16,,,"5 ft. 1""",105,31 1/2,28 1/2,"Aug. 19, 1890",5 years,"Discharged Sept. 17, 1890",,,,,,
admission,1,1162,,Curtice Williamson,M,Calvin Williamson,,Living,Dead,Half,"Via Baxter Springs, Kan.",Shawnee,,14,,,5 ft.,88,29 1/2,27 1/2,"Aug. 19, 1890",5 years,"Discharged Sept. 30, 1892",,,,,,
admission,1,1163,,Leon Williamson,M,Calvin Williamson,,Living,Dead,Half,"Via Baxter Springs, Kan.",Shawnee,,12,,,"4 ft. 10""",77,28 1/2,26    ,"Aug. 19, 1890",5 years,"Discharged Jul. 6, 1893",,,,,,
admission,1,1164,,William Long,M,Isaac Long,,Living,Living,Half,"Via Baxter Springs, Kan.",Wyandotte,,21,,,"5 ft. 8""",147,36    ,33    ,"Aug. 19, 1890",5 years,"Discharged Feb. 29, 1892",,,,,,
admission,1,1165,,Thomas Barnett,M,,,Dead,Dead,Half,"Via Baxter Springs, Kan.",Wyandotte,,21,,,6 ft.,170,38    ,36    ,"Aug. 19, 1890",5 years,"Discharged Sept. 14, 1891",,,,,,
admission,1,1166,,Charles Dagnett,M,,,,,,"Via Baxter Springs, Kan.",Peoria,,,,,,,,,"Aug. 19, 1890",5 years,"Discharged Dec. 14, 1891 Ill health",,,,,,
admission,1,1167,,Josiah Red Wolf,M,Red Wolf,,Living,Dead,Full,Idaho,Nez Perce,,17,,,,,33 1/2,32    ,"Sept. 7, 1890",5 years,"Discharged Jul. 5, 1893",,,,,,
admission,1,1168,,Harrison Red Wolf,M,Red Wolf,,Living,Dead,Full,Idaho,Nez Perce,,18,,,,,34 1/4,32 1/4,"Sept. 7, 1890",5 years,"Discharged Nov. 26, 1890",,,,,,
admission,1,1169,,Hugh Thompson,M,Simon,,Living,Living,Full,Idaho,Nez Perce,,16,,,,,33    ,30    ,"Sept. 7, 1890",5 years,"Discharged Jul. 5, 1893",,,,,,
admission,1,1170,,Samuel Tilton,M,Tilton,,Dead,Living,Full,Idaho,Nez Perce,,18,,,,,34    ,31    ,"Sept. 7, 1890",5 years,"Discharged Aug. 31, 1894 Ran from farm",,,,,,
admission,1,1171,,Johnson Spencer,M,Cowly Spencer,,Living,Living,Full,Idaho,Nez Perce,,13,,,,,30 1/4,28 1/2,"Sept. 7, 1890",5 years,"Discharged Jul. 5, 1897",,,,,,
admission,1,1172,,John McFarland,M,Philip McFarland,,Living,Living,Full,Idaho,Nez Perce,,16,,,,,33 1/2,30 3/4,"Sept. 7, 1890",5 years,"Discharged Jul. 2, 1891",,,,,,
admission,1,1173,,Andrew Duck,M,Red Duck,,Living,Living,Full,Idaho,Nez Perce,,16,,,,,34    ,31    ,"Sept. 7, 1890",5 years,"Discharged Jun. 13, 1895",,,,,,
admission,1,1174,,Ralph Armstrong,M,,,Dead,Dead,Full,Idaho,Nez Perce,,18,,,,,35 1/2,32 3/4,"Sept. 7, 1890",5 years,"Discharged May 18, 1898",,,,,,
admission,1,1175,,Stephen Reuben,M,,,,,,Idaho,Nez Perce,,,,,,,,,"Sept. 7, 1890",5 years,"Discharged Jun. 27, 1893",,,,,,
admission,1,1176,,George No-coch-luke,M,,,,,,,Alaska,,16,,,,,,,"Sept. 6, 1890",5 years,"Discharged Feb. 24, 1891. Returned later. Discharged May 8, 1893",,,,,,
admission,1,1177,,David Sku-or-uk,M,,,,,,,Alaska,,14,,,,,,,"Sept. 6, 1890",5 years,"Discharged May 8, 1893",,,,,,
admission,1,1178,,James Bomos,M,,,,,,,Chippewa,,,,,,,,,"Sept. 9, 1890",5 years,"Discharged Jun. 12, 1895",,,,,,
admission,1,1179,,Samuel Gruett,M,Philip Gruett,,Living,Dead,Full,,Chippewa,,,,,,,,,"Sept. 11, 1890",5 years,"At home fr. Jun. 9 to Sept. 11, 1891. Discharged Jul. 3, 1892",,,,,,
admission,1,1180,,Garry Myers,M,,,,,,"Omaha Agency, Nebraska",Omaha,,,,,,,,,"Sept. 14, 1890",2nd term,"Expelled Feb. 23, 1891",,,,,,
admission,1,1181,,"William Morgan, d.",M,,,,,,Pawnee Agency,Pawnee,,,,,,,,,"Sept. 17, 1890",2nd term,"Discharged Mar. 4, 1891",,,,,,
admission,1,1182,,William Pollock,M,,,,,,Pawnee Agency,Pawnee,,,,,,,,,"Sept. 17, 1890",,"Ret'd to Haskell, Sept. 26, 1890",,,,,,
admission,1,1183,,Scott Meachem,M,,,,,,Pawnee Agency,Pawnee,,,,,,,,,"Sept. 17, 1890",,"Ret'd to Haskell, Sept. 26, 1890",,,,,,
admission,1,1184,,Cornelius Brickman,M,Thomas Cornelius,,Living,Living,,"Green Bay, Wis.",Oneida,,12,,,"5 ft. 1""",95,31    ,28    ,"Sept. 21, 1890",5 years,"Discharged Jun. 17, 1895",,,,,,
admission,1,1185,,Whitney Powlas,M,Simon Powlas,,Living,Dead,,"Green Bay, Wis.",Oneida,,14,,,5 ft.,93,31 1/2,27    ,"Sept. 21, 1890",5 years,"Discharged Jun. 17, 1895",,,,,,
admission,1,1186,,Chauncey Archiquette,M,Jonathan Archiquette,,Living,Dead,,"Green Bay, Wis.",Oneida,,12,,,"5 ft. 1""",98,32    ,28 1/2,"Sept. 21, 1890",5 years,"Discharged Jun. 17, 1895",,,,,,
admission,1,1187,,Isaac Metoxen,M,Isaac Metoxen,,Dead,Living,,"Green Bay, Wis.",Oneida,,15,,,"5 ft. 8 """,123,34    ,30    ,"Sept. 21, 1890",5 years,"Ran away Jul. 4, 1893; Dropped from roll Sept. 27, 1893",,,,,,
admission,1,1188,,Isaac John,M,Moses John,,Living,Living,,"Green Bay, Wis.",Oneida,,13,,,5 ft.,88,30 3/4,27 1/2,"Sept. 21, 1890",5 years,"Discharged  Aug. 23, 1894",,,,,,
admission,1,1189,,John Powlas,M,Simon Powlas,,Living,Dead,,"Green Bay, Wis.",Oneida,,12,,,"5 ft. 1 1/2""",85 1/2,30    ,26    ,"Sept. 21, 1890",5 years,"Discharged Jun. 17, 1895",,,,,,
admission,1,1190,,Moses King,M,William W. King,,Living,Dead,,"Green Bay, Wis.",Oneida,,21,,,"5 ft. 7 3/4""",143,37    ,33    ,"Sept. 21, 1890",5 years,"Ret'd to Haskell, Nov. 11, 1890",,,,,,
admission,1,1191,,Martin Wheelock,M,Abram Wheelock,,Living,Dead,,"Green Bay, Wis.",Oneida,,16,,,"5 ft. 11""",,35    ,32    ,"Sept. 21, 1890",5 years,"Feb. 4, 1900 [Time]",,,,,,
admission,1,1192,,Taylor Smith,M,N. Smith,,Dead,Living,,"Green Bay, Wis.",Oneida,,15,,,"5 ft. 4""",,33    ,29    ,"Sept. 21, 1890",5 years,"Discharged Jun. 17, 1895",,,,,,
admission,1,1193,,William Beaulieu d.,M,,,,,,"White Earth, Min.",Chippewa,,21,,,,,,,"Sept. 23, 1890",5 years,"Discharged Jun. 2, 1892",,,,,,
admission,1,1194,,Star Bad Boy,M,,,,,,"White Earth, Min.",Chippewa,,20,,,,,,,"Sept. 23, 1890",5 years,"Discharged Oct. 8, 1893",,,,,,
admission,1,1195,,Joseph Morrison,M,,,,,,"White Earth, Min.",Chippewa,,,,,,,,,"Sept. 23, 1890",5 years,"Discharged Jan. 16, 1893",,,,,,
admission,1,1196,,James Morrison,M,,,,,,"White Earth, Min.",Chippewa,,,,,,,,,"Sept. 23, 1890",5 years,"Discharged Feb. 6, 1891",,,,,,
admission,1,1197,,William Johnson,M,,,,,,"White Earth, Min.",Chippewa,,,,,,,,,"Sept. 23, 1890",5 years,"Discharged Jun. 29, 1896",,,,,,
admission,1,1198,,Charles Mason,M,,,,,,"White Earth, Min.",Chippewa,,,,,,,,,"Sept. 23, 1890",5 years,"Discharged Jun. 29, 1896",,,,,,
admission,1,1199,,Howard Logan,M,John Logan,,Living,Dead,Full,Winnebago Agc'y,Winnebago,,19,,,6 ft.,163,,,"Sept. 24, 1890",,"Went home. Jan. 19, 1891. Graduation",,,,,,
admission,1,1200,,John Baptiste,M,George Baptiste,,Dead,Dead,Full,Winnebago Agc'y,Winnebago,,16,,,"5 ft. 8""",124,34    ,30    ,"Sept. 24, 1890",5 years,"Discharged Mar. 6, 1893",,,,,,
admission,1,1201,Ah-who-gee-unk-kaw,Carlo French,M,"Henry French, Jr.",,Living,Living,Full,Winnebago Agc'y,Winnebago,,15,,,"5 ft. 7""",131,34    ,31    ,"Sept. 24, 1890",5 years,"Discharged July 16, 1892 Ran away",,,,,,
admission,1,1202,,Thomas Buchanan,M,Lewis Buchanan,,Living,Living,Full,Winnebago Agc'y,Winnebago,,16,,,"5 ft. 8""",126,32    ,29    ,"Sept. 24, 1890",5 years,"Discharged Apr. 24, 1899",,,,,,
admission,1,1203,Wa-mo-ne-ho-ruch-kaw,Andrew Balcomb,M,Andrew Balcomb,,Dead,Dead,Full,Winnebago Agc'y,Winnebago,,17,,,"5 ft. 10""",136,36    ,33    ,"Sept. 24, 1890",5 years,"Discharged Jun. 13, 1895",,,,,,
admission,1,1204,,Frederick St. Cyr,M,Moses St. Cyr,,Living,Living,Half,Winnebago Agc'y,Winnebago,,11,,,"4 ft. 10""",86,29    ,26 1/2,"Sept. 24, 1890",5 years,"Discharged Jul. 2, 1891 Ill health",,,,,,
admission,1,1205,,Spencer Smith,M,Amos Smith,,Living,Living,Full,Suspension Bridge N. Y.,Tuscarora,,16,,,,,,,"Oct. 4, 1890",5 years,"Home May 6, Discharged May 15, 1892",,,,,,
admission,1,1206,,Julius Ance,M,Louis Ance,,Living,Living,Mixed,"Patoskey, Mich",Ottawa,,18,,,"5 ft. 1 1/4""",,35 1/4,31 3/4,"Oct. 25, 1890",5 years,"Dropped Aug. 19, 1891",,,,,,
admission,1,1207,,Joseph Wells,M,Peter Wells,,Dead,Dead,Full,"Patoskey, Mich",Ottawa,,15,,,"5 ft. 6 """,,32 1/2,29 1/2,"Oct. 25, 1890",5 years,"Discharged Sept. 26, 1899",,,,,,
admission,1,1208,,William Petosky,M,,,Living,Dead,Full,"Patoskey, Mich",Ottawa,,30,,,"5 Ft. 6 1/2""",,36 1/2,32 1/2,"Oct. 25, 1890",5 years,"Discharged Mar. 21, 1893",,,,,,
admission,1,1209,,Lazarus Willis,M,Abraham Willis,,Living,Living,Full,"Patoskey, Mich",Ottawa,,22,,,"5 ft. 8 1/4""",,36 1/4,33    ,"Oct. 25, 1890",5 years,"Discharged Jun. 21, 1894",,,,,,
admission,1,1210,,Enos Graham,M,Eli Graham,,?,Living,Mixed,"Patoskey, Mich",Ottawa,,12,,,"4 ft. 8 3/4""",,29    ,26    ,"Oct. 25, 1890",5 years,"Ran away, May 18, 1895",,,,,,
admission,1,1211,,Chas. Wright,M,Brave Chief,,Living,Living,Full,"Pawnee Ag'cy, Ind. Ter",Pawnee,,15,,,"5 ft. 5 1/2""",,33 1/2,30 1/2,"Oct. 31, 1890",5 years,"Discharged Jul. 30, 1894",,,,,,
admission,3,1212,Wah-tsa-ah-hah,Eli Stanton,M,Wah-moh-kah-wah-she,,Living,Living,Full,Osaga Agency,Osage,W. Penn,20,,,"5 ft. 8""",,36 1/2,32 1/2,"Nov. 1, 1890",5 years,"Discharged May 20, 1896",,,,,,
admission,3,1213,Mon-kah-sah,Ben Harrison,M,To-wan-ge-he,,Dead,Dead,Full,Osaga Agency,Osage,Big Hill,19,,,"5 Ft. 9""",,35    ,32    ,"Nov. 1, 1890",5 years,"Discharged Apr. 26, 1895",,,,,,
admission,3,1214,Kou-sah-si-ki,Amos Osage,M,Nun-tsa-wah-hu,,Living,Dead,Full,Osaga Agency,Osage,Jac's,20,,,"5 Ft. 8""",,35 1/2,33    ,"Nov. 1, 1890",5 years,"Discharged Jun. 30, 1896",,,,,,
admission,3,1215,Pah-she-ah-tse,Daniel McDongan,M,Moh-shun-kah-she,,Dead,?,Full,Osaga Agency,Osage,Big Hill,20,,,"5 Ft. 6""",,37 1/2,34    ,"Nov. 1, 1890",5 years,"Discharged Jun. 27, 1894",,,,,,
admission,3,1216,Shah-ke-pah-hoe,David Copperfield,M,,,Dead,Living,Full,Osaga Agency,Osage,Ne-kah-ke-pah-see,14,,,"5 ft. 7 1/2""",,33    ,31    ,"Nov. 1, 1890",5 years,"Discharged Sept. 30, 1895, Home since May 1, 1895",,,,,,
admission,3,1217,Wah-sah-ah-tah,Chester Smith,M,,,Dead,Dead,Full,Osaga Agency,Osage,Tall Chief,12,,,"5 ft. 4""",,33    ,29    ,"Nov. 1, 1890",5 years,"Discharged Jul. 3, 1897",,,,,,
admission,3,1218,Kah-wah-wi-q,Amos Hamilton,M,,,Dead,Living,Full,Osaga Agency,Osage,Black Dog,18,,,"5 ft. 9""",,36    ,32 1/2,"Nov. 1, 1890",5 years,"Discharged Dec. 10, 1896",,,,,,
admission,3,1219,,Eugene Simpson,M,John Masier,,Living,Dead,1/4,Osaga Agency,Osage,,15,,,"5 ft. 4""",,31    ,28    ,"Nov. 1, 1890",5 years,"Discharged Apr. 29, 1891 (Ran away)",,,,,,
admission,3,1220,,George Conover,M,,,Dead,Dead,1/4,Osaga Agency,Osage,,19,,,"5 ft. 7""",,36    ,32    ,"Nov. 1, 1890",5 years,"Discharged Jun. 30, 1896",,,,,,
admission,3,1221,Mah-shu-o-no-pe,Peter Cooper,M,,,Dead,Dead,Full,Osaga Agency,Osage,Big Chief,14,,,"5 ft. 7 1/2""",,34 1/2,31    ,"Nov. 1, 1890",5 years,"Discharged Aug, 22, 1894",,,,,,
admission,3,1222,O-pah-sen-tsa-wi,Daniel Osage West,M,,,Dead,Dead,Full,Osaga Agency,Osage,Black Dog,16,,,"5 ft. 9""",,37    ,33    ,"Nov. 1, 1890",5 years,"Discharged Jul. 5, 1898",,,,,,
admission,3,1223,,Frederick Moncravie,M,Alex. Moncravie,,Dead,Living,1/4,Osaga Agency,Omaha,,16,,,"5 ft. 5""",,33    ,30    ,"Nov. 1, 1890",5 years,"Discharged Apr. 29, 1891 (Ran away)",,,,,,
admission,3,1224,,Albert Bishop,M,Lester Bishop,,Living,Dead,Full,"New York, State",Seneca,,15,,,"5 ft. 9""",,33    ,29 1/2,"Nov. 3, 1890",5 years,"Discharged Sept. 13, 1892",,,,,,
admission,3,1225,,Bemus Pierce,M,Jacob Pierce,,Living,Living,Full,"New York, State",Seneca,,18,,,"6 ft. 1/2""",,40    ,36    ,"Nov. 3, 1890",5 years,"Discharged Aug. 15, 1895",,,,,,
admission,3,1226,,William Hinman,M,George Hinman,,Living,Dead,Full,"Custer, Michigan",Ottawa,,12,,,"4 ft. 4""",,30    ,26 1/2,"Nov. 6, 1890",5 years,"Discharged Oct. 21, 1897",,,,,,
admission,3,1227,,Joseph Smith,M,Jonathan Smith,,Dead,Living,Full,"Custer, Michigan",Ottawa,,19,,,"5 ft. 10 1/4""",,39 1/2,36    ,"Nov. 6, 1890",5 years,"Discharged Nov. 3, 1891",,,,,,
admission,3,1228,,William Crane,M,George Crane,,Dead,Dead,Full,"Custer, Michigan",Ottawa,,18,,,"5 ft. 2 1/2""",,34    ,30    ,"Nov. 6, 1890",5 years,"Discharged Jun. 18, 1896",,,,,,
admission,3,1229,,Louis Walker,M,Peter Walker,,Living,Dead,Full,"Custer, Michigan",Ottawa,,16,,,"5 ft. 1""",,32    ,28 1/2,"Nov. 6, 1890",5 years,"Discharged Jan. 28, 1891",,,,,,
admission,3,1230,,James Pontiac,M,Jonathan Pontiac,,Dead,Dead,Full,"Custer, Michigan",Ottawa,,20,,,"5 ft. 6""",,36    ,32 1/2,"Nov. 6, 1890",5 years,"Discharged Jun. 29, 1896",,,,,,
admission,3,1231,,Andrew Light,M,Josiah Light,,Dead,Dead,Full,"Custer, Michigan",Ottawa,,17,,,"5 ft. 5 1/2""",,34 1/2,32    ,"Nov. 6, 1890",5 years,"Discharged Jun. 18, 1896",,,,,,
admission,3,1232,,Scott Crane,M,George Crane,,Dead,Dead,Full,"Custer, Michigan",Ottawa,,17,,,"5 ft. 3""",,34    ,30 1/2,"Nov. 6, 1890",5 years,"Discharged Nov. 24, 1896",,,,,,
admission,3,1233,,William Smith,M,Kawis,,Dead,Dead,Full,"Custer, Michigan",Ottawa,,16,,,"5 ft. 4""",,34    ,31    ,"Nov. 6, 1890",5 years,"Discharged Jul. 2, 1891",,,,,,
admission,3,1234,,Peter Alexander,M,Wm. Alexander,,Living,Living,Full,"Custer, Michigan",Ottawa,,12,,,"4 ft. 3 1/2""",,26 1/2,23 1/2,"Nov. 6, 1890",5 years,"Discharged Jul. 5, 1899",,,,,,
admission,3,1235,,Moses McClellan,M,Louis McClellan,,Living,Living,Mixed,"Custer, Michigan",Ottawa,,17,,,"5 ft. 10""",,36    ,34    ,"Nov. 6, 1890",5 years,"Discharged Mar. 26, 1893",,,,,,
admission,3,1236,,Stacy Matlack,M,,,,,,Pawnee Agency,Pawnee,,,,,,,,,"Oct. 31, 1890",2nd Term,"Aug. 6, 1891",,,,,,
admission,3,1237,,Nelson Porter,M,Doam Porter,,Dead,Living,1/2,"La Pointe, Wisconsin",Chippewa,,14,,,"5 ft. 5""",,34    ,31    ,"Nov. 27, 1890",5 years,"Discharged Jun. 29, 1896",,,,,,
admission,3,1238,,Willie Brown,M,Manley Brown,,Living,Living,1/4,"La Pointe, Wisconsin",Chippewa,,13,,,"5 ft. 1/2""",,30 1/2,27 1/2,"Nov. 27, 1890",5 years,"Discharged Jul. 29, 1892",,,,,,
admission,3,1239,,Edward Nahmais,M,Nahmais,,Living,Living,Full,"La Pointe, Wisconsin",Chippewa,,20,,,"5 ft. 9 1/2""",,35 1/2,32 1/2,"Nov. 27, 1890",5 years,"Discharged Jul. 4, 1893",,,,,,
admission,3,1240,Oguinos #3,Peter Nahmais,M,Nahmais,,Living,Living,Full,"La Pointe, Wisconsin",Chippewa,,16,,,"5 ft. 6 1/2""",,33    ,29 1/2,"Nov. 27, 1890",5 years,"Discharged Jul. 3, 1897",,,,,,