Name,Birth Year,Birth Place,Age,Gender,Ward,Relationship,Color or Race,Number of years in US,Street,House Number,Occupation,Line Number,Page number
Robert F Clarkson,1866,United States,49,Male,1,Head,White,,,West Side,,1,1
Mary A Clarkson,1870,United States,45,Female,1,Wife,White,,,West Side,,2,1
Walter B Clarkson,1892,United States,23,Male,1,Son,White,,,West Side,,3,1
Hazel M Clarkson,1894,United States,21,Female,1,Daughter,White,,,West Side,,4,1
Robert M Clarkson,1897,United States,18,Male,1,Son,White,,,West Side,,5,1
Helen G Clarkson,1901,United States,14,Female,1,Daughter,White,,,West Side,,6,1
John J Clarkson,1904,United States,11,Male,1,Son,White,,,West Side,,7,1
William H Clarkson,1907,United States,8,Male,1,Son,White,,,West Side,,8,1
Marion Clarkson,1911,United States,4,Female,1,Daughter,White,,,West Side,,9,1
Frank J Macia,1884,United States,31,Male,1,Head,White,,,West Side,,10,1
Catherine A Macia,1879,United States,36,Female,1,Wife,White,,,West Side,,11,1
Laurence Macia Jr,1910,United States,5,Male,1,Son,White,,,West Side,,12,1
Lemuel Richards,1865,United States,50,Male,1,Head,White,,,134,,13,1
Joanna A Richards,1867,United States,48,Female,1,Wife,White,,,134,,14,1
Mary Boyce,1870,United States,45,Female,1,Sister-in-law,White,,,134,,15,1
Frank Sansbier Jr,1875,United States,40,Male,1,Head,White,,,134,,17,1
Elizabeth Sansbier,1875,United States,40,Female,1,Wife,White,,,134,,16,1
Peter A Moss,1875,United States,40,Male,1,Head,White,,,136,,18,1
Caroline H Moss,1877,United States,38,Female,1,Wife,White,,,136,,19,1
Marie K Moss,1904,United States,11,Female,1,Daughter,White,,,136,,20,1
Peter H Moss,1905,United States,10,Male,1,Son,White,,,136,,21,1
Edward B Moss,1907,United States,8,Male,1,Son,White,,,136,,22,1
Raymond G Moss,1911,United States,4,Male,1,Son,White,,,136,,23,1
Anna Zenzen,1851,Germany,64,Female,1,Head,White,62,,136,,24,1
Margaret Zenzen,1876,United States,39,Female,1,Daughter,White,,,136,,25,1
Anna M Zenzen,1886,United States,29,Female,1,Daughter,White,,,136,,26,1
Mary Zenzen,1910,United States,5,Female,1,Granddaughter,White,,,136,,27,1
Henry H Moss,1857,United States,58,Male,1,Head,White,,,136,,28,1
Rachel Moss,1860,United States,55,Female,1,Wife,White,,,136,,29,1
Helen Moss,1897,United States,18,Female,1,Daughter,White,,,136,,30,1
Caroline Schmauder,1851,Germany,64,Female,1,Head,White,45,,136,,31,1
Lizzetta Schmauder,1886,United States,29,Female,1,Daughter,White,,,136,,32,1
John Schmauder,1888,United States,27,Male,1,Son,White,,,136,,33,1
John Stolz,1867,United States,48,Male,1,Head,White,,,136,,34,1
Catherine Stolz,1871,United States,44,Female,1,Wife,White,,,136,,35,1
Mary Harrison,1890,United States,25,Female,1,Daughter,White,,,136,,36,1
Edward Gardner,1877,United States,38,Male,1,Head,White,,,136,,37,1
Frieda Gardner,1882,United States,33,Female,1,Wife,White,,,136,,38,1
Alfred H Kaestner,1856,United States,59,Male,1,Head,White,,,138,,39,1
Augusta E Kaestner,1859,United States,56,Female,1,Wife,White,,,138,,40,1
William G Boehm,1867,United States,48,Male,1,Head,White,,,138,,42,1
Kate A Boehm,1868,United States,47,Female,1,Wife,White,,,138,,41,1
Ahna G Boehm,1899,United States,16,Female,1,Daughter,White,,,138,,43,1
Adam Sturm,1865,Germany,50,Male,1,Head,White,30,,138,,44,1
Anna Sturm,1865,United States,50,Female,1,Wife,White,,,138,,45,1
Alfred H Sturm,1892,United States,23,Male,1,Son,White,,,138,,46,1
Louis L Sturm,1894,United States,21,Male,1,Son,White,,,138,,47,1
James H Trainor,1853,United States,62,Male,1,Head,White,,,140,,48,1
Margaret A Trainor,1854,United States,61,Female,1,Wife,White,,,140,,49,1
Margaret A Trainor,1877,United States,38,Female,1,Daughter,White,,,140,,50,1
Ellen W Prorok,1874,United States,41,Female,1,Daughter,White,,,140,,1,2
Loutta A Prorok,1893,United States,22,Female,1,Daughter,White,,,140,,2,2
Cattie Gre Gerber,1860,United States,55,Female,1,Head,White,,,140,,3,2
Mary Miller,1889,United States,26,Female,1,Daughter,White,,,140,,4,2
Elizabeth Gerber,1869,United States,46,Female,1,Daughter,White,,,140,,5,2
Anthony A Thetford,1860,United States,55,Male,1,Head,White,,,140,,6,2
Elizabeth Thetford,1866,Germany,49,Female,1,Wife,White,31,,140,,7,2
Margaret Thetford,1890,United States,25,Female,1,Daughter,White,,,140,,8,2
Joseph Thetford,1891,United States,24,Male,1,Son,White,,,140,,9,2
Ceana Thetford,1898,United States,17,Female,1,Daughter,White,,,140,,10,2
Kathony Thetford,1901,United States,14,Male,1,Son,White,,,140,,11,2
Charles Thetford,1901,United States,14,Male,1,Son,White,,,140,,12,2
John C Bauer,1872,United States,43,Male,1,Head,White,,,140,,13,2
Cenelia Bauer,1870,United States,45,Female,1,Wife,White,,,142,,14,2
Joseph J Albert,1857,United States,58,Male,1,Head,White,,,142,,15,2
Thereca J Albert,1875,United States,40,Female,1,Wife,White,,,142,,16,2
Mary Louise Albert,1876,United States,39,Female,1,Daughter,White,,,142,,17,2
Henrietta Albert,1894,United States,21,Female,1,Daughter,White,,,142,,18,2
Edward Zink,1872,United States,43,Male,1,Head,White,,,142,,19,2
Catherine Zink,1881,United States,34,Female,1,Sister,White,,,142,,20,2
Maride Zink,1889,United States,26,Female,1,Sister,White,,,142,,21,2
Mary Germann,1865,United States,50,Female,1,Head,White,,,142,,22,2
John K Germann,1903,United States,12,Male,1,Son,White,,,144,,23,2
Frank C Germann,1896,United States,19,Male,1,Son,White,,,144,,24,2
Rouce A Weiss,1871,United States,44,Female,1,Head,White,,,144,,25,2
Mary Weiss,1874,United States,41,Female,1,Sister,White,,,144,,26,2
John H Niley,1871,United States,44,Male,1,Head,White,,,144,,27,2
Sella Niley,1874,United States,41,Female,1,Wife,White,,,144,,28,2
Edward Niley,1903,United States,12,,1,Daughter,White,,,144,,29,2
Mariena Beyer,1848,Scotland,67,Male,1,Head,White,25,,144,,30,2
William Beyer,1847,Scotland,68,,1,Wife,White,35,,144,,31,2
Leonard Beyer,1884,Finland,31,Male,1,Son,White,,,144,,32,2
William J Mcdermott,1887,United States,28,Male,1,Head,White,,,144,,33,2
Jenoke Mcdermott,1889,United States,26,Female,1,Wife,White,,,144,,34,2
Harry Revett,1890,United States,25,Male,1,Brother-in-law,White,,,144,,35,2
Hedey Winesett,1888,United States,27,Male,1,Head,White,,,144,,36,2
Elizabeth H Winesett,1891,United States,24,Female,1,Wife,White,,,146,,37,2
Richart Winesett,1911,United States,4,Male,1,Son,White,,,146,,38,2
Joseph W Rebol,1874,United States,41,Male,1,Head,White,,,146,,39,2
Louise Rebol Jr,1874,United States,41,Female,1,Wife,White,,,148,,40,2
Patherine Rebol Jr,1903,United States,12,Female,1,Daughter,White,,,148,,41,2
Catherine G Rebol,1905,United States,10,Female,1,Daughter,White,,,148,,42,2
Anna L Rebol,1906,United States,9,Female,1,Daughter,White,,,148,,43,2
Marie Rebol,1911,United States,4,Female,1,Daughter,White,,,148,,44,2
Evelyn K Rebol,1911,United States,4,Female,1,Daughter,White,,,148,,45,2
Rosida V Rebol,1914,United States,06/12/15,Female,1,Daughter,White,,,148,,46,2
Joseph A Sardan,1884,United States,31,Male,1,Head,White,,,148,,47,2
Bora Mae Sardan,1888,United States,27,Female,1,Wife,White,,,148,,48,2
James H Sardan,1913,United States,2,Male,1,Son,White,,,148,,49,2
Rhoella Warmken,1871,United States,44,Male,1,Head,White,,,148,,50,2
Elizabeth E Manweiler,1873,United States,42,Female,1,Wife,White,,,148,,1,3
Emma Manweiler,1897,United States,18,Female,1,Niece,White,,,148,,2,3
Martin J Turner,1859,United States,56,Male,1,Head,White,,,148,,3,3
Elizabeth Turner,1855,United States,60,Female,1,Wife,White,,,148,,4,3
Frederick Turner,1887,United States,28,Male,1,Son,White,,,148,,5,3
Jesse Turner,1889,United States,26,Male,1,Son,White,,,148,,6,3
Joseph A Lueke,1875,United States,40,Male,1,Head,White,,,150,,7,3
Minnie G Lueke,1877,United States,38,Female,1,Wife,White,,,150,,8,3
Gertrude Bellinghauser,1848,Germany,67,Female,1,Mother-in-law,White,43,,150,,9,3
Raymond W Lueke,1912,United States,3,Male,1,Son,White,,,150,,10,3
William Schraver,1871,United States,44,Male,1,Head,White,,,150,,11,3
Elizabeth Schraver,1872,United States,43,Female,1,Wife,White,,,150,,12,3
Elizabeth M Schraver,1901,United States,14,Female,1,Daughter,White,,,150,,13,3
Marinus Guertzel,1842,Holland,73,Male,1,Head,White,59,,152,,14,3
Anna Guertzel,1844,Holland,71,Female,1,Wife,White,57,,152,,15,3
John Guertzel,1879,United States,36,Male,1,Son,White,,,152,,16,3
Mary Miller,1860,Germany,55,Female,1,Head,White,46,,152,,17,3
Gertrude E Henter,1865,United States,50,Female,1,Head,White,,,154,,18,3
Joseph W Henter,1893,United States,22,Male,1,Son,White,,,154,,19,3
Susan M Henter,1895,United States,20,Female,1,Daughter,White,,,154,,20,3
Joseph D O'Connell,1863,United States,52,Male,1,Head,White,,,154,,21,3
Florence M O'Connell,1871,England,44,Female,1,Wife,White,41,,154,,22,3
Elsie M O'Connell,1894,United States,21,Female,1,Daughter,White,,,154,,23,3
William Ehlers,1875,United States,40,Male,1,Head,White,,,156,,24,3
Emma Wartman,1855,United States,60,Female,1,Mother,White,,,156,,25,3
Martha C Wartman,1890,United States,25,Female,1,Sister,White,,,156,,26,3
Emma E Ehlers,1872,United States,43,Female,1,Sister,White,,,156,,27,3
Sophie Ristau,1868,United States,47,Female,1,Head,White,,,158,,28,3
Fred P Ristau,1894,United States,21,Male,1,Son,White,,,158,,29,3
Herbert C Ristau,1897,United States,18,Male,1,Son,White,,,158,,30,3
John M Ristau,1906,United States,9,Male,1,Son,White,,,158,,31,3
Robert A Ristau,1908,United States,7,Male,1,Son,White,,,158,,32,3
Charles Kuskey,1842,Germany,73,Male,1,Head,White,66,,160,,33,3
Lena Kuskey,1878,United States,37,Female,1,Daughter,White,,,160,,34,3
William Kuskey,1884,United States,31,Male,1,Son,White,,,160,,35,3
Mary Kolb,1864,Germany,51,Female,1,Head,White,41,,160,,36,3
Anna Kolb,1888,United States,27,Female,1,Daughter,White,,,160,,37,3
Catherine B Kolb,1891,United States,24,Female,1,Daughter,White,,,160,,38,3
Mary T Kolb,1899,United States,16,Female,1,Daughter,White,,,160,,39,3
Simeon B Marvin,1848,United States,67,Male,1,Head,White,,,162,,40,3
Sarah E Marvin,1855,United States,60,Female,1,Wife,White,,,162,,41,3
Joseph Vandyk,1890,United States,25,Male,1,Head,White,,,162,,42,3
May L Vandyk,1888,United States,27,Female,1,Wife,White,,,162,,43,3
Murrin M Vandyk,1911,United States,4,Male,1,Son,White,,,162,,44,3
Joseph F Shea,1881,United States,34,Male,1,Head,White,,,162,,45,3
Sarah Shea,1883,United States,32,Female,1,Wife,White,,,162,,46,3
Marion Shea,1914,United States,07/12/15,Female,1,Daughter,White,,,42,,47,3
Bridget Shea,1845,Ireland,70,Female,1,Mother,White,52,,162,,48,3
Mary Shea,1877,United States,38,Female,1,Sister,White,,,162,,49,3
Margaret Shea,1883,United States,32,Female,1,Sister,White,,,162,,50,3
Charles A Bloom,1873,United States,42,Male,1,Head,White,,,164,,1,4
Anna Bloom,1876,United States,39,Female,1,Wife,White,,,164,,2,4
John M Van Valkenburg,1876,United States,39,Male,1,Head,White,,,164,,3,4
Mimmi K Van Valkenburg,1876,United States,39,Female,1,Wife,White,,,164,,4,4
Grace M Van Valkenburg,1896,United States,19,Female,1,Daughter,White,,,164,,5,4
Catherine J Van Valkenburg,1898,United States,17,Female,1,Daughter,White,,,164,,6,4
Melvin F Donnan,1875,United States,40,Male,1,Head,White,,,164,,7,4
May K Donnan,1886,United States,29,Female,1,Wife,White,,,164,,8,4
G Janna Donnan,1914,United States,11/12/15,Female,1,Daughter,White,,,22,,9,4
Carrie J Demgen,1861,United States,54,Female,1,Mother-in-law,White,,,164,,10,4
George O Diederich,1878,United States,37,Male,1,Head,White,,,166,,11,4
Anna Diederich,1880,United States,35,Female,1,Wife,White,,,166,,12,4
George J Diederich,1906,United States,9,Male,1,Son,White,,,166,,13,4
Margaret Diederich,1907,United States,8,Female,1,Daughter,White,,,166,,14,4
Frederick Harlfinger,1846,Germany,69,Male,1,Head,White,42,,166,,15,4
Sophie Harlfinger,1856,United States,59,Female,1,Wife,White,,,166,,16,4
Charles Lamoreux,1864,United States,51,Male,1,Head,White,,,170,,17,4
Catherine Lamoreux,1856,United States,59,Female,1,Wife,White,,,170,,18,4
Margaret Schmude,1897,United States,18,Female,1,Head,White,,,172,,19,4
Anna Schmude,1885,United States,30,Female,1,Daughter,White,,,172,,20,4
Anna A Budhauref,1838,Germany,77,Female,1,Head,White,65,,174,,21,4
Charles J Kiltz,1878,United States,37,Male,1,Head,White,,,174,,22,4
Osce E Kiltz,1880,United States,35,Female,1,Wife,White,,,174,,23,4
Manor R Kiltz,1906,United States,9,Female,1,Daughter,White,,,174,,24,4
Jewan A Kiltz,1910,United States,5,Male,1,Son,White,,,174,,25,4
Patherine Ruehl,1840,Germany,75,Female,1,Head,White,55,,176,,26,4
Jennie Ruehl,1877,United States,38,Female,1,Daughter,White,,,176,,27,4
Philip Thull,1873,United States,42,Male,1,Head,White,,,176,,28,4
Catherine Thull,1873,United States,42,Female,1,Wife,White,,,176,,29,4
William P Thull,1898,United States,17,Male,1,Son,White,,,176,,30,4
Catherine Thull,1888,United States,27,Female,1,Daughter,White,,,176,,31,4
Rayward Thull,1903,United States,12,Male,1,Son,White,,,176,,32,4
Oddette Thull,1906,United States,9,Female,1,Daughter,White,,,176,,33,4
Thank L Breandt,1875,United States,40,Male,1,Head,White,,,178,,34,4
Kats Breandt,1875,Ireland,40,Female,1,Wife,White,23,,178,,35,4
Frank L Breandt,1904,United States,11,Male,1,Son,White,,,178,,36,4
Winifred Breandt,1908,United States,7,Female,1,Daughter,White,,,178,,37,4
George Breandt,1914,United States,1,Male,1,Son,White,,,178,,38,4
John Ehrgott,1887,United States,28,Male,1,Head,White,,,178,,39,4
Perrins Ehrgott,1887,United States,28,Female,1,Wife,White,,,178,,40,4
Margaret Ehrgott,1908,United States,7,Female,1,Daughter,White,,,178,,41,4
John Ehrgott,1910,United States,5,Male,1,Son,White,,,178,,42,4
Roymond Ehrgott,1912,United States,3,Male,1,Son,White,,,178,,43,4
Rose Deseve,1845,United States,70,Female,1,Mother-in-law,White,,,178,,44,4
Joseph Konkoski,1882,United States,33,Male,1,Head,White,,,178,,45,4
Minnin Konkoski,1876,United States,39,Female,1,Wife,White,,,178,,46,4
Edward Konkoski,1912,United States,3,Male,1,Son,White,,,178,,47,4
Christina Gerrits,1843,Germany,72,Female,1,Lodger,White,45,,178,,48,4
George C Wieland,1903,United States,12,Male,1,Head,White,,,1,,49,4
Elizabeth L Wieland,1889,United States,26,Female,1,Wife,White,,,1,,50,4
Susan M Wieland,1875,United States,40,Female,1,Head,White,,,1,,1,5
Margaret A Wieland,1882,United States,33,Female,1,Sister,White,,,1,,2,5
Edward Johnson,1860,United States,55,Male,1,Head,White,,,5,,3,5
Margaret Johnson,1871,United States,44,Female,1,Wife,White,,,5,,4,5
Henry Johnson,1897,United States,18,Male,1,Son,White,,,5,,5,5
Margaret Feeney,1850,Ireland,65,Female,1,Head,White,47,,11,,6,5
John Feeney,1875,United States,40,Male,1,Son,White,,,11,,7,5
Timothy A Feeney,1882,United States,33,Male,1,Son,White,,,11,,8,5
Mary Feeney,1891,United States,24,Female,1,Daughter,White,,,11,,9,5
Norsey Corbet,1865,United States,50,Male,1,Head,White,,,13,,10,5
Charles H Jandreau,1869,United States,46,Male,1,Head,White,,,4,,11,5
Augusta Jandreau,1877,United States,38,Female,1,Wife,White,,,4,,12,5
Marie Jandreau,1904,United States,11,Female,1,Daughter,White,,,4,,13,5
Arthur Jandreau,1909,United States,6,Male,1,Son,White,,,4,,14,5
Charles F Dooley,1894,United States,21,Male,1,Head,White,,,4,,15,5
Emeline A Dooley,1896,United States,19,Female,1,Wife,White,,,4,,16,5
Charles J Dooley,1914,United States,07/12/15,Male,1,Son,White,,,52,,17,5
William G Parr,1891,United States,24,Male,1,Lodger,White,,,4,,18,5
Joley Briger,1853,United States,62,Male,1,Head,White,,,6,,19,5
Emma R Briger,1856,United States,59,Female,1,Wife,White,,,6,,20,5
Josephine Briger,1908,United States,7,Female,1,Granddaughter,White,,,6,,21,5
Richard Parr,1897,United States,18,Male,1,Grandson,White,,,6,,22,5
Ludwig Bushofsky,1860,Germany,55,Male,1,Head,White,13,,1,,23,5
Anna Bushofsky,1845,Germany,70,Female,1,Wife,White,13,,1,,24,5
Andrew J Reinich,1891,United States,24,Male,1,Head,White,,,3,,25,5
Helen A Reinich,1890,United States,25,Female,1,Wife,White,,,3,,26,5
Helen Reinich,1914,United States,1,Female,1,Daughter,White,,,50,,27,5
Joseph Holscher,1853,United States,62,Male,1,Head,White,,,22,,28,5
Matilda Holscher,1884,United States,31,Female,1,Daughter,White,,,22,,29,5
Barbara Holscher,1887,United States,28,Female,1,Daughter,White,,,22,,30,5
Catherine Starr,1853,Germany,62,Female,1,Mother-in-law,White,46,,3,,31,5
Chasles Vageline,1874,United States,41,Male,1,Head,White,,,3,,32,5
Addie Vageline,1880,United States,35,Female,1,Wife,White,,,3,,33,5
Anna Starr,1883,United States,32,Female,1,Sister-in-law,White,,,3,,34,5
William Berger,1846,Germany,69,Male,1,Head,White,54,,5,,35,5
Mary Berger,1841,Germany,74,Female,1,Wife,White,60,,5,,36,5
William Munger,1879,United States,36,Male,1,Head,White,,,5,,37,5
Mary Munger,1877,United States,38,Female,1,Wife,White,,,5,,38,5
William H King,1857,United States,58,Male,1,Head,White,,,5,,39,5
Theresa A King,1861,United States,54,Female,1,Wife,White,,,5,,40,5
George H King,1883,United States,32,Male,1,Head,White,,,7,,41,5
Mary King,1881,United States,34,Female,1,Wife,White,,,7,,42,5
William H King,1903,United States,12,Male,1,Son,White,,,7,,43,5
John Hartman,1848,Germany,67,Male,1,Head,White,51,,7,,44,5
Louise Finn,1877,United States,38,Female,1,Daughter,White,,,7,,45,5
Harry Finn,1895,United States,20,Male,1,Grandson,White,,,7,,46,5
Fred Cheesbro,1867,United States,48,Male,1,Head,White,,,15,,47,5
Carrie Cheesbro,1877,United States,38,Female,1,Wife,White,,,15,,48,5
Ruth Cheesbro,1902,United States,13,Female,1,Daughter,White,,,15,,49,5
May Cheesbro,1908,United States,7,Female,1,Daughter,White,,,15,,50,5
James Cheesbro,1910,United States,5,Male,1,Son,White,,,15,,1,6
James Walker,1842,Scotland,73,Male,1,Step-Father,White,39,,15,,2,6
George Rymiller,1870,United States,45,Male,1,Head,White,,,19,,3,6
Mary H C Rymiller,1871,United States,44,Female,1,Wife,White,,,19,,4,6
Rolph Rymiller,1900,United States,15,Male,1,Son,White,,,19,,5,6
Harold Rymiller,1901,United States,14,Male,1,Son,White,,,19,,6,6
Elizabeth Rymiller,1903,United States,12,Female,1,Daughter,White,,,19,,7,6
Anna Rymiller,1908,United States,7,Female,1,Daughter,White,,,19,,8,6
Parker J Ryan,1883,United States,32,Male,1,Head,White,,,19,,9,6
Emma C Ryan,1884,United States,31,Female,1,Wife,White,,,19,,10,6
Elizabeth M Ryan,1910,United States,5,Female,1,Daughter,White,,,19,,11,6
Louise Horst,1852,Germany,63,Female,1,Head,White,61,,21,,12,6
Harry Horst,1897,United States,18,Male,1,Son,White,,,21,,13,6
Kathrina Gaensle,1841,Germany,74,Female,1,Head,White,27,,23,,14,6
Carl Gaensle,1880,Germany,35,Male,1,Son,White,27,,23,,15,6
Kate Gerrick,1845,Germany,70,Female,1,Head,White,49,,25,,16,6
George Kuskey,1884,United States,31,Male,1,Head,White,,,27,,17,6
Elizabeth Kuskey,1884,United States,31,Female,1,Wife,White,,,27,,18,6
Henry B Figel,1876,United States,39,Male,1,Head,White,,,4,,19,6
Anna M Figel,1885,United States,30,Female,1,Wife,White,,,4,,20,6
Marie C Figel,1908,United States,7,Female,1,Daughter,White,,,4,,21,6
Charles H Figel,1910,United States,5,Male,1,Son,White,,,4,,22,6
Laura H Figel,1911,United States,4,Female,1,Daughter,White,,,4,,23,6
Anna L Figel,1912,United States,3,Female,1,Daughter,White,,,4,,24,6
Evelyn E Figel,1914,United States,06/12/15,Female,1,Daughter,White,,,4,,25,6
Frederick M Figel,1885,United States,30,Male,1,Brother,White,,,4,,26,6
Henry Stapf,1858,Germany,57,Male,1,Head,White,31,,4,,27,6
Johanna A Stapf,1866,Austria,49,Female,1,Wife,White,9,,4,,28,6
Fred C King,1887,United States,28,Male,1,Head,White,,,6,,29,6
Mary J King,1890,United States,25,Female,1,Wife,White,,,6,,30,6
Anna L King,1914,United States,09/12/15,Female,1,Daughter,White,,,6,,31,6
Harry E Hopper,1880,United States,35,Male,1,Head,White,,,6,,32,6
Louise H Hopper,1881,Germany,34,Female,1,Wife,White,32,,6,,33,6
Louise Klender,1840,Germany,75,Female,1,Mother-in-law,White,32,,6,,34,6
Edward Klender,1873,Germany,42,Male,1,Brother-in-law,White,32,,6,,35,6
Fred Klender,1880,Germany,35,Male,1,Brother-in-law,White,32,,6,,36,6
Louise Hettinger,1855,United States,60,Female,1,Head,White,,,8,,37,6
Louis C Hettinger,1887,United States,28,Male,1,Son,White,,,8,,38,6
Harriet E Hettinger,1885,United States,30,Female,1,Daughter,White,,,8,,39,6
Johanna E Pett,1853,Germany,62,Female,1,Head,White,42,,8,,40,6
Louis J Pett,1883,United States,32,Male,1,Son,White,,,8,,41,6
Henry F Pett,1887,United States,28,Male,1,Son,White,,,8,,42,6
William J Kohl,1886,United States,29,Male,1,Head,White,,,14,,43,6
Julia J Kohl,1887,Germany,28,Female,1,Wife,White,24,,14,,44,6
Jennetta J Kohl,1908,United States,7,Female,1,Daughter,White,,,14,,45,6
Margaret E Kohl,1911,United States,4,Female,1,Daughter,White,,,14,,46,6
Rudolph Languish,1856,Germany,59,Male,1,Head,White,23,,14,,47,6
Alvina Languish,1850,Germany,65,Female,1,Wife,White,23,,14,,48,6
Edward Languish,1890,Germany,25,Male,1,Son,White,23,,14,,49,6
Emma Languish,1892,Germany,23,Female,1,Daughter,White,23,,14,,50,6
Joseph F X Cloutier,1853,Canada,62,Male,1,Chaplain,White,25,,14,,1,7
Tereca Dikovich,1859,United States,56,Female,1,Mother Superin,White,,,14,,2,7
Isabelle Treanor,1857,United States,58,Female,1,Servant,White,,,14,,3,7
Gertrude Bodkin,1876,Ireland,39,Female,1,Servant,White,6,,14,,4,7
Catherine Finnigan,1867,United States,48,Female,1,Servant,White,,,14,,5,7
Edith Monahan,1869,Ireland,46,Female,1,Servant,White,1,,14,,6,7
Anna Howe,1867,United States,48,Female,1,Servant,White,,,14,,7,7
Mary Boylan,1847,United States,68,Female,1,Servant,White,,,14,,8,7
Caroline Mc Alen,1848,United States,67,Female,1,Servant,White,,,14,,9,7
Miriam Cregin,1852,United States,63,Female,1,Servant,White,,,14,,10,7
Eleanor Lowe,1855,Ireland,60,Female,1,Servant,White,,,14,,11,7
Ellen Mathers,1829,England,86,Female,1,Servant,White,,,14,,12,7
Cecilia Malone,1844,United States,71,Female,1,Servant,White,,,14,,13,7
Agnes Raleigh,1857,United States,58,Female,1,Servant,White,,,14,,14,7
Nora Farley,1857,United States,58,Female,1,Servant,White,,,14,,15,7
Bridget Mc Goldrick,1851,Ireland,64,Female,1,Servant,White,,,14,,16,7
Rebecca Stapleton,1856,United States,59,Female,1,Servant,White,,,14,,17,7
Catherine Hymes,1860,United States,55,Female,1,Servant,White,,,14,,18,7
Claire Benoist,1860,France,55,Female,1,Servant,White,,,14,,19,7
Ellen Kimball,1859,United States,56,Female,1,Servant,White,,,14,,20,7
Clara Walworth,1860,United States,55,Female,1,Servant,White,,,14,,21,7
Regina Fleshman,1868,United States,47,Female,1,Servant,White,,,14,,22,7
Mary O'Rorke,1870,United States,45,Female,1,Servant,White,,,14,,23,7
Pauline Donnelly,1869,United States,46,Female,1,Servant,White,,,14,,24,7
Louise Sandherr,1859,France,56,Female,1,Servant,White,,,14,,25,7
Constantia Cassidy,1876,United States,39,Female,1,Servant,White,,,14,,26,7
Anna Clarke,1867,United States,48,Female,1,Servant,White,,,14,,27,7
Mary Gleeson,1871,United States,44,Female,1,Servant,White,,,14,,28,7
Mary Hoghes,1871,Canada,44,Female,1,Servant,White,,,14,,29,7
Agnes Coakley,1870,United States,45,Female,1,Servant,White,,,14,,30,7
Frances Dryden,1864,United States,51,Female,1,Servant,White,,,14,,31,7
Eugenie Henry,1879,Belgium,36,Female,1,Servant,White,,,14,,32,7
Rosamond Lawrence,1885,United States,30,Female,1,Servant,White,,,14,,33,7
Sarah Egert,1876,United States,39,Female,1,Servant,White,,,14,,34,7
Mary Patterson,1884,United States,31,Female,1,Servant,White,,,14,,35,7
Mathilde Muton,1893,United States,22,Female,1,Servant,White,,,14,,36,7
Harriet Nolan,1887,United States,28,Female,1,Servant,White,,,14,,37,7
Louise Soniat,1892,United States,23,Female,1,Servant,White,,,14,,38,7
Marjorie Woodlock,1891,England,24,Female,1,Servant,White,,,14,,39,7
Anna Woollett,1884,United States,31,Female,1,Servant,White,,,14,,40,7
Edith Schmidt,1882,United States,33,Female,1,Servant,White,,,14,,41,7
Margaret Reilly,1894,United States,21,Female,1,Servant,White,,,14,,42,7
Agnes Barry,1893,United States,22,Female,1,Servant,White,,,14,,43,7
Marie Wilson,1892,Canada,23,Female,1,Servant,White,,,14,,44,7
Caroline Atkinson,1892,United States,23,Female,1,Servant,White,,,14,,45,7
Frances Bolan,1895,United States,20,Female,1,Servant,White,,,14,,46,7
Giovanno Beccari,1888,Italy,27,Female,1,Servant,White,,,14,,47,7