LastName,FirstName,Vessel,Rig,ApproximateDeparture,FullName,Age,Height,Skin,Hair,Eye,City,State,Country,Rank,Lay,Remarks,Voyage number,VesselNumber
Brayton,W. H.,A. B. Cook,Brig,8/4/1868,W. H. Brayton,20,5'5,Light,Light,,Trenton,,,,,,4,791
Brown,Tom,A. B. Cook,Brig,8/4/1868,Tom Brown,21,5'9,Light,Light,,Connecticut,,,,,,4,791
Brown,T. S.,A. B. Cook,Brig,8/4/1868,T. S. Brown,21,5'9,Light,Brown,,Penn,,,,,,4,791
Buckley,Jos.,A. B. Cook,Brig,8/4/1868,Jos. Buckley,,,,,,New Bedford,MA,USA,,,,4,791
Cornell,Wm. H.,A. B. Cook,Brig,8/4/1868,Wm. H. Cornell,26,5'7,Light,Light,,New Bedford,MA,USA,,,,4,791
Cosman,Auguste,A. B. Cook,Brig,8/4/1868,Auguste Cosman,28,5'11,Black,Wooly,,Brava,,Cape Verde,,,,4,791
Field,W. S.,A. B. Cook,Brig,8/4/1868,W. S. Field,,,,,,,,,,,,4,791
Hanson,W. R.,A. B. Cook,Brig,8/4/1868,W. R. Hanson,27,5'6,Light,Light,,Philadelphia,PA,USA,,,,4,791
Hartwig,Fred.,A. B. Cook,Brig,8/4/1868,Fred. Hartwig,22,6',Light,Light,,,,Germany,,,,4,791
Hurbert,A. C.,A. B. Cook,Brig,8/4/1868,A. C. Hurbert,21,5'6,Light,Light,,New Hampshire,,,,,,4,791
Johnson,John,A. B. Cook,Brig,8/4/1868,John Johnson,21,5'6,Light,Light,,Hudson,,,,,,4,791
King,Jas.,A. B. Cook,Brig,8/4/1868,Jas. King,21,5'9,Light,Light,,New York,NY,USA,,,,4,791
Levada,Manuel,A. B. Cook,Brig,8/4/1868,Manuel Levada,,,,,,Fayal,,Azores,,,,4,791
Lyons,Richard,A. B. Cook,Brig,8/4/1868,Richard Lyons,26,5'8,Light,Light,,,,Germany,,,,4,791
Mantano,T. A.,A. B. Cook,Brig,8/4/1868,T. A. Mantano,18,5'4,Black,Black,,Brava,,Cape Verde,,,,4,791
Norton,J.,A. B. Cook,Brig,8/4/1868,J. Norton,23,5'7,Light,Light,,New York,NY,USA,,,,4,791
Sayers,C. M.,A. B. Cook,Brig,8/4/1868,C. M. Sayers,22,5'9,Light,Brown,,,,Canada,,,,4,791
Smith,Geo.,A. B. Cook,Brig,8/4/1868,Geo. Smith,,,,,,New Bedford,MA,USA,,,,4,791
Swain,Francis,A. B. Cook,Brig,8/4/1868,Francis Swain,24,5'7,Dark,Dark,,,,Chile,,,,4,791
Voorhees,W. H.,A. B. Cook,Brig,8/4/1868,W. H. Voorhees,,,,,,Nantucket,MA,USA,,,,4,791
Waldow,L.,A. B. Cook,Brig,8/4/1868,L. Waldow,27,5'6,Light,Light,,,,Germany,,,,4,791
Almeda,Joaquin Alves,A. E. Whyland,Schr,7/27/1912,Joaquin Alves Almeda,26,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Alves,Manuel,A. E. Whyland,Schr,7/27/1912,Manuel Alves,36,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Alves,Manuel,A. E. Whyland,Schr,3/14/1915,Manuel Alves,,,,,,,,,,,,9,743
Brent,Jose,A. E. Whyland,Schr,10/11/1910,Jose Brent,,,,,,New Bedford,MA,USA,,,,7,743
Brito,Antonio,A. E. Whyland,Schr,7/27/1912,Antonio Brito,40,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Britto,Jose F.,A. E. Whyland,Schr,10/11/1910,Jose F. Britto,,,,,,New Bedford,MA,USA,Boatsteerer,,,7,743
Burnes,William,A. E. Whyland,Schr,4/26/1910,William Burnes,21,5'7,Light,Brown,,Boston,MA,USA,,,,6,743
Clark,Albert,A. E. Whyland,Schr,10/11/1910,Albert Clark,,,,,,New Bedford,MA,USA,,,,7,743
Clarke,Albert,A. E. Whyland,Schr,4/26/1910,Albert Clarke,28,5'8,White,Black,,New Bedford,MA,USA,,,,6,743
Cleveland,Benjamin D.,A. E. Whyland,Schr,4/26/1910,Benjamin D. Cleveland,,,,,,,,,Master,,,6,743
Coggeshall,Charles,A. E. Whyland,Schr,4/26/1910,Charles Coggeshall,60,5'6,Light,Black,,New Bedford,MA,USA,,,,6,743
Cooper,Peter,A. E. Whyland,Schr,4/26/1910,Peter Cooper,21,5'7,Dark,Brown,,Boston,MA,USA,,,,6,743
Correia,Jose,A. E. Whyland,Schr,7/27/1912,Jose Correia,21,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Cruz,Joseph,A. E. Whyland,Schr,10/11/1910,Joseph Cruz,,,,,,New Bedford,MA,USA,,,,7,743
D'almada,Andre Alves,A. E. Whyland,Schr,3/14/1915,Andre Alves D'almada,,,,,,,,,,,,9,743
Delomba,Joao,A. E. Whyland,Schr,4/26/1910,Joao Delomba,36,6'2,Dark,Black,,New Bedford,MA,USA,,,,6,743
Delomba,John,A. E. Whyland,Schr,10/11/1910,John Delomba,,,,,,New Bedford,MA,USA,,,,7,743
Deveno,David,A. E. Whyland,Schr,7/27/1912,David Deveno,21,,White,Light,,New Bedford,MA,USA,,,"deserted at Fayal Oct 6, 1912",8,743
Fernandez,Antone,A. E. Whyland,Schr,7/27/1912,Antone Fernandez,15,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Flarity,Patrick,A. E. Whyland,Schr,4/26/1910,Patrick Flarity,26,5'9,Light,Dark,,Boston,MA,USA,Seaman,,,6,743
Fortes,Antone,A. E. Whyland,Schr,7/27/1912,Antone Fortes,23,,Dark,Dark,,New Bedford,MA,USA,Seaman,,,8,743
Fowler,John Edward,A. E. Whyland,Schr,10/11/1910,John Edward Fowler,,,,,,New Bedford,MA,USA,,,,7,743
Fraize,William H.,A. E. Whyland,Schr,4/26/1910,William H. Fraize,22,5'7,Light,Brown,,Boston,MA,USA,,,,6,743
Francis,Manuel,A. E. Whyland,Schr,10/11/1910,Manuel Francis,,,,,,New Bedford,MA,USA,,,,7,743
Gallaghen,Joseph,A. E. Whyland,Schr,4/26/1910,Joseph Gallaghen,26,5'10,Light,Black,,Boston,MA,USA,,,,6,743
Gill,Thomas,A. E. Whyland,Schr,4/26/1910,Thomas Gill,23,5'9,Light,Dark,,Boston,MA,USA,,,,6,743
Gomes,Bernard,A. E. Whyland,Schr,4/26/1910,Bernard Gomes,24,5'9,Dark,Black,,New Bedford,MA,USA,,,,6,743
Gomes,Manuel Joao,A. E. Whyland,Schr,3/14/1915,Manuel Joao Gomes,,,,,,,,,Master,,,9,743
Gonsalves,Antone,A. E. Whyland,Schr,10/11/1910,Antone Gonsalves,,,,,,New Bedford,MA,USA,,,,7,743
Gonsalvis,Antone,A. E. Whyland,Schr,4/26/1910,Antone Gonsalvis,18,5'8,Dark,Black,,New Bedford,MA,USA,,,,6,743
Gracia,Antone,A. E. Whyland,Schr,4/26/1910,Antone Gracia,21,5'9,Light,Dark,,New Bedford,MA,USA,,,,6,743
Hanson,Louis M.,A. E. Whyland,Schr,10/11/1910,Louis M. Hanson,,,,,,New Bedford,MA,USA,,,,7,743
Hanson,Louis J. N.,A. E. Whyland,Schr,7/27/1912,Louis J. N. Hanson,25,,Light,Light,,New Bedford,MA,USA,,,,8,743
Holmes,Robert,A. E. Whyland,Schr,10/11/1910,Robert Holmes,,,,,,New Bedford,MA,USA,,,,7,743
Houghton,Charles,A. E. Whyland,Schr,4/26/1910,Charles Houghton,22,5'8,Light,Brown,,Boston,MA,USA,,,,6,743
Jackson,Andrade,A. E. Whyland,Schr,10/11/1910,Andrade Jackson,,,,,,New Bedford,MA,USA,,,,7,743
John,James,A. E. Whyland,Schr,7/27/1912,James John,22,,Dark,Dark,,New Bedford,MA,USA,Boatsteerer,,"deserted at Fayal Oct 6, 1912",8,743
Johnson,Harold,A. E. Whyland,Schr,10/11/1910,Harold Johnson,,,,,,New Bedford,MA,USA,,,,7,743
Lopes,John,A. E. Whyland,Schr,10/11/1910,John Lopes,,,,,,New Bedford,MA,USA,,,,7,743
Lopes,John,A. E. Whyland,Schr,7/27/1912,John Lopes,23,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Lopes,Peter,A. E. Whyland,Schr,7/27/1912,Peter Lopes,45,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Lopes,Domingo,A. E. Whyland,Schr,3/14/1915,Domingo Lopes,,,,,,,,,,,,9,743
Lopes,Frank,A. E. Whyland,Schr,3/14/1915,Frank Lopes,,,,,,,,,Boatsteerer,,,9,743
Lopes,John,A. E. Whyland,Schr,3/14/1915,John Lopes,,,,,,,,,,,,9,743
Lopes,Louis,A. E. Whyland,Schr,7/27/1912,Louis Lopes,,,,,,,,,,,,8,743
Lopes,Louis M.,A. E. Whyland,Schr,3/14/1915,Louis M. Lopes,,,,,,,,,Master,,,9,743
Lopes,Manuel,A. E. Whyland,Schr,3/14/1915,Manuel Lopes,,,,,,,,,,,,9,743
Martin,Antonio,A. E. Whyland,Schr,10/11/1910,Antonio Martin,,,,,,New Bedford,MA,USA,,,,7,743
Martin,Theodore,A. E. Whyland,Schr,3/14/1915,Theodore Martin,,,,,,,,,,,,9,743
Maurice,Laddy,A. E. Whyland,Schr,10/11/1910,Laddy Maurice,,,,,,New Bedford,MA,USA,,,,7,743
Mendes,John,A. E. Whyland,Schr,3/14/1915,John Mendes,,,,,,,,,,,,9,743
Monteiro,Rosaido,A. E. Whyland,Schr,10/11/1910,Rosaido Monteiro,,,,,,New Bedford,MA,USA,,,,7,743
Moriory,M.,A. E. Whyland,Schr,4/26/1910,M. Moriory,31,5'9,Light,Dark,,Boston,MA,USA,,,,6,743
Morrison,John,A. E. Whyland,Schr,4/26/1910,John Morrison,22,5'8,Light,Brown,,Boston,MA,USA,,,,6,743
Nanten,Alexander,A. E. Whyland,Schr,4/26/1910,Alexander Nanten,45,5'10,Dark,Black,,New Bedford,MA,USA,,,,6,743
Nascimento,Joaquin,A. E. Whyland,Schr,7/27/1912,Joaquin Nascimento,25,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Nausettt,Joaquim,A. E. Whyland,Schr,10/11/1910,Joaquim Nausettt,,,,,,New Bedford,MA,USA,,,,7,743
Oliveira,Albert,A. E. Whyland,Schr,3/14/1915,Albert Oliveira,,,,,,,,,Seaman,,,9,743
Pacheco,Joe,A. E. Whyland,Schr,3/14/1915,Joe Pacheco,,,,,,,,,Seaman,,,9,743
Pickinsgill,Leslie,A. E. Whyland,Schr,7/27/1912,Leslie Pickinsgill,21,,White,Light,,,,Jamaica,,,"deserted at Fayal Oct 6, 1912",8,743
Pina,Antone,A. E. Whyland,Schr,7/27/1912,Antone Pina,44,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Pina,Thomas,A. E. Whyland,Schr,7/27/1912,Thomas Pina,25,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Praro,Jose Carlos,A. E. Whyland,Schr,10/11/1910,Jose Carlos Praro,,,,,,New Bedford,MA,USA,,,,7,743
Reed,Edwin J.,A. E. Whyland,Schr,10/11/1910,Edwin J. Reed,,,,,,,,,,,,7,743
Reis,Joao Jose,A. E. Whyland,Schr,3/14/1915,Joao Jose Reis,,,,,,,,,Seaman,,,9,743
Rocha,Joao,A. E. Whyland,Schr,10/11/1910,Joao Rocha,,,,,,New Bedford,MA,USA,,,,7,743
Rocha,John,A. E. Whyland,Schr,7/27/1912,John Rocha,26,,Dark,Dark,,New Bedford,MA,USA,Seaman,,,8,743
Rocha,John,A. E. Whyland,Schr,3/14/1915,John Rocha,,,,,,,,,,,,9,743
Roderick,Joseph,A. E. Whyland,Schr,10/11/1910,Joseph Roderick,,,,,,New Bedford,MA,USA,,,,7,743
Rose,Henrique,A. E. Whyland,Schr,7/27/1912,Henrique Rose,25,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Rose,Jose Lireira,A. E. Whyland,Schr,7/27/1912,Jose Lireira Rose,21,,Dark,Dark,,New Bedford,MA,USA,,,,8,743
Rose,Henry,A. E. Whyland,Schr,3/14/1915,Henry Rose,,,,,,,,,Seaman,,,9,743
Santos,Joaquim,A. E. Whyland,Schr,4/26/1910,Joaquim Santos,40,5'8,Dark,Black,,New Bedford,MA,USA,,,,6,743
Santos,Joe Lopis,A. E. Whyland,Schr,4/26/1910,Joe Lopis Santos,28,5'8,Dark,Black,,New Bedford,MA,USA,,,,6,743
Silvia,Olympia,A. E. Whyland,Schr,4/26/1910,Olympia Silvia,25,5'7,Dark,Black,,New Bedford,MA,USA,,,,6,743
Summers,Albert,A. E. Whyland,Schr,7/27/1912,Albert Summers,24,,White,Light,,New Bedford,MA,USA,,,"deserted at Fayal Oct 6, 1912",8,743
Teccra,Manuel,A. E. Whyland,Schr,4/26/1910,Manuel Teccra,50,5'8,Dark,Black,,New Bedford,MA,USA,,,,6,743
Ventura,Jose,A. E. Whyland,Schr,10/11/1910,Jose Ventura,,,,,,New Bedford,MA,USA,,,,7,743
Ventura,Joseph,A. E. Whyland,Schr,4/26/1910,Joseph Ventura,39,5'11,Dark,Black,,New Bedford,MA,USA,,,,6,743
Williams,George,A. E. Whyland,Schr,7/27/1912,George Williams,19,,White,Light,,Deerfield,MA,USA,,,"deserted at Fayal Oct 6, 1912",8,743
Wing,Joseph,A. E. Whyland,Schr,10/11/1910,Joseph Wing,,,,,,New Bedford,MA,USA,,,,7,743
Barns,William,A. Houghton,Bark,5/23/1876,William Barns,28,5'6,Dark,B,,Providence,RI,USA,,,,13,807
Barry,Thomas,A. Houghton,Bark,5/23/1876,Thomas Barry,35,5'7 1/2,Light,Brown,,New York,NY,USA,,,,13,807
Bolles,George H.,A. Houghton,Bark,5/23/1876,George H. Bolles,25,5'6,Light,B,,New Bedford,MA,USA,,,,13,807
Butts,Albert N.,A. Houghton,Bark,5/23/1876,Albert N. Butts,24,5'7,Light,Brown,,New Bedford,MA,USA,,,,13,807
Clarke,William,A. Houghton,Bark,5/23/1876,William Clarke,26,5'7 1/2,Light,Brown,,Lodice,NJ,USA,,,,13,807
Cornell,Sydney J.,A. Houghton,Bark,5/23/1876,Sydney J. Cornell,20,5'10 1/2,Light,Brown,,Westport,MA,USA,,,,13,807
Cronan,Edward,A. Houghton,Bark,5/23/1876,Edward Cronan,23,5'7,Light,Brown,,Frankin,ME,USA,Master,,,13,807
Elkin,Washington L.,A. Houghton,Bark,5/23/1876,Washington L. Elkin,23,5'10 1/2,Light,Brown,,New York,NY,USA,Seaman,,,13,807
Gifford,Thomas C.,A. Houghton,Bark,5/23/1876,Thomas C. Gifford,31,5'6,Light,Brown,,New Bedford,MA,USA,,,,13,807
Hammett,Hiram W.,A. Houghton,Bark,5/23/1876,Hiram W. Hammett,25,5'9,Light,Brown,,Chilmark,MA,USA,,,,13,807
Hatfield,Richard,A. Houghton,Bark,5/23/1876,Richard Hatfield,30,5'3,Light,Brown,,New York,NY,USA,,,,13,807
Hathaway,Edward,A. Houghton,Bark,5/23/1876,Edward Hathaway,23,5'8 3/4,Light,Dark,,Philadelphia,PA,USA,,,,13,807
Hill,Edward F.,A. Houghton,Bark,5/23/1876,Edward F. Hill,25,5'3,Light,Brown,,New York,NY,USA,,,,13,807
Lake,John,A. Houghton,Bark,5/23/1876,John Lake,28,5'7 1/2,Light,Brown,,Tiverton,RI,USA,,,,13,807
Lee,Oliver,A. Houghton,Bark,5/23/1876,Oliver Lee,23,5'4,Light,Sandy,,New Bedford,MA,USA,,,,13,807
Marley,John F.,A. Houghton,Bark,5/23/1876,John F. Marley,23,5'5,Light,B,,Portland,ME,USA,,,,13,807
Mcdermott,William H.,A. Houghton,Bark,5/23/1876,William H. Mcdermott,20,5'9 1/2,Light,Brown,,South Boston,,,,,,13,807
Mcgivney,John,A. Houghton,Bark,5/23/1876,John Mcgivney,25,5'7,Dark,B,,New Haven,CT,USA,,,,13,807
Mclyster,William H.,A. Houghton,Bark,5/23/1876,William H. Mclyster,48,5'6,Light,Light,,New Bedford,MA,USA,,,,13,807
Miller,Gustave,A. Houghton,Bark,5/23/1876,Gustave Miller,21,5'9,Light,Light,,,,Norway,,,,13,807
Moran,Nicholas,A. Houghton,Bark,5/23/1876,Nicholas Moran,21,5'10,Light,Dark,,New York,NY,USA,,,,13,807
Mortimer,William,A. Houghton,Bark,5/23/1876,William Mortimer,23,5'8 1/2,Dark,Dark,,,,Saint Helena,,,,13,807
Murray,William F.,A. Houghton,Bark,5/23/1876,William F. Murray,17,5'6,Light,Brown,,,,Saint Helena,,,,13,807
O'connel,Daniel,A. Houghton,Bark,5/23/1876,Daniel O'connel,22,5'9,Light,Brown,,,,Ireland,,,,13,807
Simmons,Henry B.,A. Houghton,Bark,5/23/1876,Henry B. Simmons,27,5'4,Dark,Dark,,Cincinnati,,,,,,13,807
Sinclair,James G.,A. Houghton,Bark,5/23/1876,James G. Sinclair,,,,,,,,,Master,,,13,807
Speiel,Christian,A. Houghton,Bark,5/23/1876,Christian Speiel,21,5'10,Dark,Dark,,Hamburg,,,,,,13,807
Tower,Willie F.,A. Houghton,Bark,5/23/1876,Willie F. Tower,18,5'3 1/2,Light,Brown,,New Bedford,MA,USA,,,,13,807
Wady,William J.,A. Houghton,Bark,5/23/1876,William J. Wady,31,5'8,Dark,B,,Dartmouth,MA,USA,,,,13,807
Washington,William,A. Houghton,Bark,5/23/1876,William Washington,22,6'0,Light,Brown,,New York,NY,USA,,,,13,807
Welch,James,A. Houghton,Bark,5/23/1876,James Welch,22,5'7,Light,Brown,,Fall River,,,,,,13,807
Anderson,John,A. J. Ross,Brig,7/16/1877,John Anderson,23,5'5,,Brown,,,,Norway,,,,14,431
Baptist,Joseph,A. J. Ross,Brig,5/14/1878,Joseph Baptist,18,"5'7""",Dark,Black,,Brava,,Cape Verde,,,,15,431
Barber,Willis E.,A. J. Ross,Brig,5/14/1878,Willis E. Barber,26,"5'2""",Light,Light,,Bellingham,MA,USA,,,,15,431
Booth,William P,A. J. Ross,Brig,7/16/1877,William P Booth,35,5'8.5,Light,Light,,New Bedford,MA,USA,,,,14,431
Butts,Albert N.,A. J. Ross,Brig,5/14/1878,Albert N. Butts,26,"5'7""",Light,Light,,New Bedford,MA,USA,,,,15,431
Cornell,Sidney G.,A. J. Ross,Brig,5/14/1878,Sidney G. Cornell,22,"5'10""",Light,Brown,,Westport,MA,USA,,,,15,431
Crapo,Edgar W,A. J. Ross,Brig,7/16/1877,Edgar W Crapo,37,5'11.5,Light,Brown,,Sisle,Ny/Dartmouth,USA,,,,14,431
Darvell,William J,A. J. Ross,Brig,7/16/1877,William J Darvell,32,5'5.5,,Brown,,Boston,MA,USA,Seaman,,,14,431
Deboro,Joseph,A. J. Ross,Brig,5/14/1878,Joseph Deboro,18,"5'7""",Dark,Black,,Brava,,Cape Verde,,,,15,431
Dwight,Joseph,A. J. Ross,Brig,5/14/1878,Joseph Dwight,17,"5'8""",Dark,Black,,Brava,,Cape Verde,,,,15,431
Ferguson,Thomas,A. J. Ross,Brig,5/14/1878,Thomas Ferguson,64,"5'61/2""",Light,Gray,,Belfast,,Ireland,,,,15,431
Gifford,John C,A. J. Ross,Brig,7/16/1877,John C Gifford,29,5'5.5,Light,Brown,,Fairhaven,MA,USA,,,,14,431
Gothro,Philip,A. J. Ross,Brig,5/14/1878,Philip Gothro,28,"5'6""",Light,Light,,Kingston,New Brunswick,Canada,1st Mate,,,15,431
Goulding,John,A. J. Ross,Brig,5/14/1878,John Goulding,22,"5'7""",Light,Light,,Saint John,New Brunswick,Canada,,,,15,431
Hammatt,H.w.,A. J. Ross,Brig,5/14/1878,H.w. Hammatt,27,"5'7""",Light,Brown,,Chilmark,MA,USA,,,,15,431
Hathaway,Edward,A. J. Ross,Brig,5/14/1878,Edward Hathaway,22,"5'7""",Light,Brown,,Philadelphia,PA,USA,,,,15,431
Hayden,Lothrop A.,A. J. Ross,Brig,5/14/1878,Lothrop A. Hayden,18,"5'8""",Light,Light,,Wareham,MA,USA,,,,15,431
Heminsley,William,A. J. Ross,Brig,5/14/1878,William Heminsley,19,"5'8""",Light,Light,,Birmingham,,England,,,,15,431
Howland,Henry C,A. J. Ross,Brig,7/16/1877,Henry C Howland,46,5'7,Light,Light,,Dartmouth,MA,USA,,,,14,431
Howland,Thomas H,A. J. Ross,Brig,7/16/1877,Thomas H Howland,21,5'9,Light,Brown,,Fairhaven,MA,USA,,,,14,431
Hyatt,James N,A. J. Ross,Brig,7/16/1877,James N Hyatt,47,5'10,Dark,Brown,,Williamsburg,MA,USA,Master,,,14,431
Jameson,James,A. J. Ross,Brig,7/16/1877,James Jameson,26,5'3.5,,Brown,,Portsmouth,NH,USA,,,,14,431
Johnson,James,A. J. Ross,Brig,7/16/1877,James Johnson,22,5'8,Light,Brown,,Montreal,,Canada,,,,14,431
Johnson,Fritz,A. J. Ross,Brig,7/16/1877,Fritz Johnson,26,5'7.5,Light,Brown,,,,Sweden,,,,14,431
Kelly,Daniel,A. J. Ross,Brig,7/16/1877,Daniel Kelly,26,5'6,,Brown,,Malden,MA,USA,,,,14,431
Lapham,Frank,A. J. Ross,Brig,5/14/1878,Frank Lapham,19,"5'11""",Light,Light,,Wareham,MA,USA,,,,15,431
Lee,Charles,A. J. Ross,Brig,5/14/1878,Charles Lee,21,"5'4""",Light,Auburn,,New Bedford,MA,USA,,,,15,431
Madden,John,A. J. Ross,Brig,7/16/1877,John Madden,31,5'5,Light,Auburn,,Boston,MA,USA,,,,14,431
Marley,John,A. J. Ross,Brig,5/14/1878,John Marley,24,"5'3""",Light,Black,,Portland,ME,USA,,,,15,431
Mcclean,Alex,A. J. Ross,Brig,5/14/1878,Alex Mcclean,19,"5'7""",Light,Light,,Fall River,,,,,,15,431
Mcguire,Luke,A. J. Ross,Brig,7/16/1877,Luke Mcguire,19,5'5.5,Dark,Black,,Taunton,MA,USA,,,,14,431
Peirce,Sidney F,A. J. Ross,Brig,7/16/1877,Sidney F Peirce,34,5'6,Light,Brown,,New Bedford,MA,USA,,,,14,431
Peirce,Sidney F.,A. J. Ross,Brig,5/14/1878,Sidney F. Peirce,34,"5'71/2""",Light,Light,,New Bedford,MA,USA,,,,15,431
Peterson,Frank,A. J. Ross,Brig,7/16/1877,Frank Peterson,25,5'9,,Brown,,,,Sweden,,,,14,431
Potter,Rufus H,A. J. Ross,Brig,7/16/1877,Rufus H Potter,21,5'7.5,,Brown,,Oxford,ME,USA,,,,14,431
Randall,Geo. F.,A. J. Ross,Brig,5/14/1878,Geo. F. Randall,32,5',Light,Auburn,,Rochester,NY,USA,,,,15,431
Silva,John J.,A. J. Ross,Brig,5/13/1878,John J. Silva,33,"5'8""",Dark,Black,,,,Azores,,,,2755,431
Sinclair,James G.,A. J. Ross,Brig,5/14/1878,James G. Sinclair,,,,,,,,,Master,,,15,431
Sullivan,John,A. J. Ross,Brig,7/16/1877,John Sullivan,21,5'9,,Brown,,Lunenburg,Nova Scotia,Canada,,,,14,431
Thomas,Kelly,A. J. Ross,Brig,7/16/1877,Kelly Thomas,21,5'7.5,,Brown,,Chicopee,,,,,,14,431
Tilton,Geo F,A. J. Ross,Brig,7/16/1877,Geo F Tilton,17,5'10,,Sandy,,Chilmark,MA,USA,,,,14,431
Whitaker,Richard B.,A. J. Ross,Brig,5/14/1878,Richard B. Whitaker,22,"5'9""",Light,Light,,Fall River,,,,,,15,431
Williams,George E,A. J. Ross,Brig,7/16/1877,George E Williams,22,5'7,,Red,,Boston,MA,USA,,,,14,431
Witzell,Paul,A. J. Ross,Brig,7/16/1877,Paul Witzell,21,5'7,,Auburn,,,,Germany,,,,14,431
Wixen,Orick W,A. J. Ross,Brig,7/16/1877,Orick W Wixen,16,5'6,,Brown,,Dennis,MA,USA,,,,14,431
Alameda,Stephen,A. M. Nicholson,Schr,5/3/1911,Stephen Alameda,,,,,,New Bedford,MA,USA,,,,20,745
Allaine,Alfred,A. M. Nicholson,Schr,6/8/1920,Alfred Allaine,,,,,,,,,2nd Mate,,,31,745
Allen,John,A. M. Nicholson,Schr,9/29/1909,John Allen,23,5'7,Dark,Dark,,Lawrence,,,,,,19,745
Allen,Olin E. H. Jr.,A. M. Nicholson,Schr,4/23/1914,Olin E. H. Jr. Allen,,,,,,,,,,,,25,745
Almeida,Antone,A. M. Nicholson,Schr,5/1/1912,Antone Almeida,,,,,,New Bedford,MA,USA,,,,21,745
Almeida,Jose,A. M. Nicholson,Schr,6/8/1920,Jose Almeida,,,,,,,,,,,,31,745
Almeida,Thomas,A. M. Nicholson,Schr,4/8/1922,Thomas Almeida,,,,,,,,,,,,33,745
Alves,Antonio Jose,A. M. Nicholson,Schr,10/2/1917,Antonio Jose Alves,,,,,,,,,,,,28,745
Alves,Manuel,A. M. Nicholson,Schr,2/11/1913,Manuel Alves,,,,,,,,,,,,22,745
Alves,Samuel,A. M. Nicholson,Schr,2/5/1917,Samuel Alves,,,,,,,,,Boatsteerer,,,26,745
Andrews,John,A. M. Nicholson,Schr,4/23/1914,John Andrews,,,,,,,,,,,,25,745
Antone,Louis,A. M. Nicholson,Schr,10/14/1918,Louis Antone,,,,,,,,,,,,29,745
Antoniom,Francisco,A. M. Nicholson,Schr,6/26/1917,Francisco Antoniom,,,,,,,,,,,,27,745
Arengo,John,A. M. Nicholson,Schr,6/26/1917,John Arengo,,,,,,,,,,,,27,745
Armuel,Jose,A. M. Nicholson,Schr,9/29/1909,Jose Armuel,30,5'8,Light,Brown,,New Bedford,MA,USA,,,,19,745
Atone,Joaquin,A. M. Nicholson,Schr,5/1/1912,Joaquin Atone,,,,,,New Bedford,MA,USA,,,,21,745
Badge,Frank,A. M. Nicholson,Schr,9/29/1909,Frank Badge,25,5'6,Light,Light,,Somerville,MA,USA,,,,19,745
Baptista,John J.,A. M. Nicholson,Schr,10/14/1918,John J. Baptista,,,,,,,,,,,,29,745
Baptista,Pedro,A. M. Nicholson,Schr,2/5/1917,Pedro Baptista,,,,,,,,,,,,26,745
Barboza,Lawrence J.,A. M. Nicholson,Schr,6/8/1920,Lawrence J. Barboza,,,,,,,,,1st Mate,,,31,745
Barnes,Joseph J.,A. M. Nicholson,Schr,5/1/1912,Joseph J. Barnes,,,,,,Boston,MA,USA,,,,21,745
Barros,Joao Antonio,A. M. Nicholson,Schr,11/1/1920,Joao Antonio Barros,,,,,,,,,,,,745,745
Barros,Manuel Daluiz,A. M. Nicholson,Schr,11/1/1920,Manuel Daluiz Barros,,,,,,,,,Boatsteerer,,,745,745
Barry,Alfred E.,A. M. Nicholson,Schr,9/29/1909,Alfred E. Barry,22,5'7,Dark,Black,,New Bedford,MA,USA,,,,19,745
Bealles,Robert J.,A. M. Nicholson,Schr,6/8/1920,Robert J. Bealles,,,,,,,,,,,,31,745
Bento,Joseph,A. M. Nicholson,Schr,10/2/1917,Joseph Bento,,,,,,,,,,,,28,745
Bento,Manuel,A. M. Nicholson,Schr,4/8/1922,Manuel Bento,,,,,,,,,Seaman,,,33,745
Berkley,John,A. M. Nicholson,Schr,9/29/1909,John Berkley,22,5'8,Dark,Dark,,Lynn,,,Boatsteerer,,,19,745
Bodge,Louis,A. M. Nicholson,Schr,5/3/1911,Louis Bodge,,,,,,Charlestown,MA,USA,,,,20,745
Bodge,Frank,A. M. Nicholson,Schr,5/3/1911,Frank Bodge,,,,,,Somerville,MA,USA,,,,20,745
Borards,M.,A. M. Nicholson,Schr,9/29/1909,M. Borards,22,5'6,Dark,Brown,,New York,NY,USA,,,,19,745
Bossels,Arthur P.,A. M. Nicholson,Schr,5/1/1912,Arthur P. Bossels,,,,,,Everett,,,,,,21,745
Bradshaw,Frank,A. M. Nicholson,Schr,4/8/1922,Frank Bradshaw,,,,,,,,,,,,33,745
Braso,Henry J.,A. M. Nicholson,Schr,10/2/1917,Henry J. Braso,,,,,,,,,,,,28,745
Brito,Manuel F.,A. M. Nicholson,Schr,2/5/1917,Manuel F. Brito,,,,,,,,,,,,26,745
Britto,Jose,A. M. Nicholson,Schr,5/1/1912,Jose Britto,,,,,,New Bedford,MA,USA,Boatsteerer,,,21,745
Brown,Lawrnece,A. M. Nicholson,Schr,5/1/1912,Lawrnece Brown,,,,,,Allston,,,,,,21,745
Brown,Louis,A. M. Nicholson,Schr,2/11/1913,Louis Brown,,,,,,,,,,,,22,745
Cabral,Avaleta Jose,A. M. Nicholson,Schr,11/1/1920,Avaleta Jose Cabral,,,,,,,,,,,,745,745
Cabral,Joao Manuel,A. M. Nicholson,Schr,4/8/1922,Joao Manuel Cabral,,,,,,,,,,,,33,745
Cabral,Joao Manuel,A. M. Nicholson,Schr,6/8/1920,Joao Manuel Cabral,,,,,,,,,,,,31,745
Camaron,Henry,A. M. Nicholson,Schr,4/23/1914,Henry Camaron,,,,,,,,,,,,25,745
Cardoza,Benjamin,A. M. Nicholson,Schr,5/3/1911,Benjamin Cardoza,,,,,,New Bedford,MA,USA,,,,20,745
Cardoza,Joao,A. M. Nicholson,Schr,6/26/1917,Joao Cardoza,,,,,,,,,Seaman,,,27,745
Cardoza,Pedro Francisco,A. M. Nicholson,Schr,11/1/1920,Pedro Francisco Cardoza,,,,,,,,,2nd Mate,,,745,745
Carlow,Francis,A. M. Nicholson,Schr,2/5/1917,Francis Carlow,,,,,,,,,,,,26,745
Caspar,James,A. M. Nicholson,Schr,4/23/1914,James Caspar,,,,,,,,,Greenhand,,,25,745
Cate,Arthur,A. M. Nicholson,Schr,9/29/1909,Arthur Cate,22,5'5,Light,Brown,,Medford,,,,,,19,745
Cesares,Antonio Jose,A. M. Nicholson,Schr,10/2/1917,Antonio Jose Cesares,,,,,,,,,,,,28,745
Chace,Charles A.,A. M. Nicholson,Schr,10/14/1918,Charles A. Chace,,,,,,,,,Master,,,29,745
Chapman,Max,A. M. Nicholson,Schr,10/14/1918,Max Chapman,,,,,,,,,,,did not sail,29,745
Christian,George P.,A. M. Nicholson,Schr,4/23/1914,George P. Christian,,,,,,,,,,,,25,745
Church,Charles S.,A. M. Nicholson,Schr,4/23/1914,Charles S. Church,,,,,,,,,Master,,,25,745
Church,Charlotte E.,A. M. Nicholson,Schr,4/23/1914,Charlotte E. Church,,,,,,,,,,,,25,745
Coreira,Dominic,A. M. Nicholson,Schr,11/1/1920,Dominic Coreira,,,,,,,,,,,,745,745
Correia,Miguel V.,A. M. Nicholson,Schr,4/8/1922,Miguel V. Correia,,,,,,,,,,,,33,745
Corvea,Arafel,A. M. Nicholson,Schr,6/26/1917,Arafel Corvea,,,,,,,,,,,,27,745
Corvea,Enas,A. M. Nicholson,Schr,6/26/1917,Enas Corvea,,,,,,,,,Seaman,,,27,745
Cosca,Jose Miguel,A. M. Nicholson,Schr,4/8/1922,Jose Miguel Cosca,,,,,,,,,,,,33,745
Costa,Joao Manuel,A. M. Nicholson,Schr,11/1/1920,Joao Manuel Costa,,,,,,,,,,,,745,745
Cross,Maurise,A. M. Nicholson,Schr,5/3/1911,Maurise Cross,,,,,,Ipswich,MA,USA,,,,20,745
Cruz,Joe,A. M. Nicholson,Schr,4/8/1922,Joe Cruz,,,,,,,,,,,,33,745
Cruz,Seraphine,A. M. Nicholson,Schr,2/11/1913,Seraphine Cruz,,,,,,,,,,,,22,745
Dasilva,Julio,A. M. Nicholson,Schr,11/1/1920,Julio Dasilva,,,,,,,,,,,,745,745
Davol,Robert,A. M. Nicholson,Schr,6/8/1920,Robert Davol,,,,,,,,,,,,31,745
Deane,Alfred,A. M. Nicholson,Schr,5/1/1912,Alfred Deane,,,,,,Manchester,,,,,,21,745
Deburgo,Jose,A. M. Nicholson,Schr,2/5/1917,Jose Deburgo,,,,,,,,,,,,26,745
Decosta,Jule,A. M. Nicholson,Schr,5/3/1911,Jule Decosta,,,,,,New Bedford,MA,USA,,,,20,745
Degrass,Vito,A. M. Nicholson,Schr,5/3/1911,Vito Degrass,,,,,,New Bedford,MA,USA,,,,20,745
Delgado,Cecilio,A. M. Nicholson,Schr,2/11/1913,Cecilio Delgado,,,,,,,,,,,,22,745
Dennett,Albert,A. M. Nicholson,Schr,5/1/1912,Albert Dennett,,,,,,Boston,MA,USA,,,,21,745