register,ID,servant_name,agent_name,servant_gender,agent_gender,servant_occ,agent_occ,servant_origin,agent_origin,age,servant_spouse,indenture_date,servant_parent,indenture_length,parent_occupation,signature,parent_place_of_origin,witness,destination,ship,ship_captain,notes,parent_living
middlesex,748,Joseph Sparkes,John Stone,male,male,smith,merchant,"Willner, Stafford",London,23,,March 29 1684,,4,,marked,,Richard Maning and William Goodbourn,Jamaica,Providence,Bartholomew,,
middlesex,747,Thomas Peters [illegible: fonielightwhich?],Rich Batts,male,male,,,,,24,,September 7 1683,,4,,marked,,John Ingham,Merryland,,,,
middlesex,746,Thomas Holland,,male,,,,,,,, 0 1682,,0,,,,,,,,,
middlesex,745,John Darling,Phillipp Hinde,male,male,cordwayner,merchant,,London,21,,September 0 1684,John Darling,4,,marked,,Phillip Hind,Marriner [Maryland?],Hounde[?],,"Record is damaged and difficult to read. Date of indenture not clear. 4? 14? Servant ""Sonne of John Darling in the Kingdome of Scotland.""",
middlesex,744,Frederick Harris,John Day,male,male,,ma---,,London,30,,September 4 1684,,4,,unclear,,Peter Harris,Maryland,,,Record is damaged and difficult to read in parts.,
middlesex,743,William Fenwick,Phillip Hind,male,male,,merchant,"Lincolne, Lincolne",London,21,,September 4 1684,Robert Fenwick,4,,signed,,Edwd Lewis,Mariland,Hound,Phillip Hinde,"Servant ""aged about twenty one yeares from Lincolne In the countie of the same""",
middlesex,742,Mary Pelham,Edward Brook,female,male,,marchant,,London,21,,September 4 1684,,4,,marked,,William Beale,Jamaca,,,,
middlesex,741,Margarett/Margaret Ash,Edward Brook,female,male,,marchant,,London,21,,September 4 1684,,4,,marked,,William Beale,Jamaca,,,,
middlesex,740,Thomas Horn,Edward Brooks,male,male,,marchant,,London,21,,September 4 1684,,4,,signed,,Theop Haydocke,Jamaica,,,,
middlesex,739,Charles Church,Richard Jackson,male,male,,marchant,,Barbadoes,38,,September 4 1684,,3,,signed,,William Beale,Barbadoes,,,,
middlesex,738,Arthur Hancock,John Bowman,male,male,husbandman,merchant,Bristoll,London,28,,September 4 1684,Roger Hancock,4,,signed,,Edwd Lewis,Mariland,Mary of London,John Hart,"Servant ""aged about twenty eight yeares from the Citty of Bristoll""",
middlesex,737,John Hall,John Tanner,male,male,,marriner,,[Lind Hows?],22,,September 4 1684,,4,,signed,,James [?],Virginia,,,,
middlesex,736,David Williams,Thomas Gadsden,male,male,,marchant,,London,28,,September 4 1684,,4,,marked,,William Beale,Barbados,,,,
middlesex,735,Walter Wright,John Carter,male,male,groome,merchant,"Whistone, Northampton",London,22,,September 3 1684,Wm Wright,4,,signed,,Joseph P--- and Edward Lewis,Virginia,Jefferies,Thomas Arnall,,
middlesex,734,Elizabeth Webb,John Bowman,female,male,spinster,merchant,"Elston, Gloicester",London,25,,September 3 1684,Richard Webb,4,,marked,,Edwd Lewis,Mariland,Mary of London,John Bowman,,
middlesex,733,John Skinner?,John Dix,male,male,,merchant,"Weanonfield, Sussex",London,21,,September 3 1684,William Skinner?,4,,marked,,Richard Smith and Edward Lewis,Mariland,Hinde,,,
middlesex,732,Thomas Fowler,John Moore,male,male,,merchant,"Milton Morebery, Lester",London,17,,September 2 1684,William Fowler,7,,marked,,,Mariland or Virginia,Recoverie,Thomas Hasteed,"Servant's place of origin is long and nearly illegible. Begins ""From Milton Morebery in the c Lester friendless [in?] Relief upon Charitie""",
middlesex,731,John Naylor,Nicholas Painter,male,male,,marchant,,London,22,,September 2 1684,,4,,marked,,William Beale,Maryland,,,,
middlesex,730,Susan Hutton,John Twist,female,male,,marriner,,London,21,,September 2 1684,,4,,marked,,William Beale,Maryland,,,,
middlesex,729,An Hutton,John Twist,female,male,,marchant,,London,21,,September 2 1684,,4,,marked,,William Beale,Maryland,,,,
middlesex,728,Robert Whitby,John Carter,male,male,groome,merchant,"Helsby, Chester",London,25,,September 2 1684,Randall Whitby,4,,marked,,William [P--],Mariland,Jefferies,Thomas Arnall,"Servant age ""about tweentie five yeares""",
middlesex,727,Richard Holmes,John Moore,male,male,cordwayner,merchant,"Bordly, Worcester",London,25,,September 2 1684,,4,,signed,,John Earle,Mariland,Hound[?],Hinds,,
middlesex,726,Hugh Jones,Thomas Hastings,male,male,,merchant,,London,21,,September 2 1684,John Jones,4,,marked,,William Goodbourne,Marryland,Recoverie,Thomas Hastings,"Servant from Flintshire, Wales ""agged twenty one yeare the son of John Jones of the same shire."" Servant to ""serve in such Employment of A Servant""",
middlesex,725,William Carpenter,John Moore,male,male,butcher,merchant,"Shipton Upon [Craven?], Yorke",London,27,,September 2 1684,Patrick Carpenter,4,,marked,,John Richards and Edwd Lewis,Mariland,Jefferies,Thomas Arnall,,
middlesex,724,John Baker,John Moore,male,male,husbandman,merchant,"Waltonstone, Essex",London,21,,September 2 1684,Bartholomew Baker,4,,marked,,John Richards and Edward Lewis,Virginia,Jefferies,Thomas Arnall,"Servant aged ""about twenty one""",
middlesex,723,William Binge,John Moore,male,male,taylor,merchant,"Redford, Notts",London,24,,September 5 1684,Richard Binge,4,,signed,,John Spring,Mariland,Recoverie,Thomas Hasteed,,
middlesex,722,Sarah Lefeavre,Thomas Hastings,female,male,singlewooman,merchant,,London,16,,September 1 1684,Charles Lefeavre,7,,marked,,Nath Randell and Tho Cornelius,Merryland,Recoverie,Thomas Hastings,"Servant's father ""of Laydon in Holland dyer"" Date of indenture is missing, but record signed ""In the thyrty sixth year of the Reign of our Sovereign Lord,"" in this case suggesting 1684.",
middlesex,721,Elizabeth Grey,John Brown/Browne,female,male,,marriner,,London,21,,September 1 1684,,4,,marked,,William Beale,Virginia,,,,
middlesex,720,Mary Kurberson,Richard Batt/Balt,female,male,,marchant,,London,18,,September 11 1684,,4,,marked,,John Richards,Maryland,,,,
middlesex,719,Edward D---,John Carter,male,male,groome,merchant,"Muston, Leicestershire",London,21,,September 1 1684,John D---,5,,marked,,,Mariland,Jefferies,Thomas Arnall,,
middlesex,718,Anne Diptale,Thomas Hastings,female,male,singlewooman,merchant,,London,21,,September 1 1684,John Diptale,5,lookingglassmaker,marked,Citty of Bristol,John Richards and Tho Cornelius,Merryland in Virginia,Recoverie,Thomas Hastings,"Servant ""daughter of John Diptale of the Citty of Bristoll lookingglassmaker (aged twenty one yeares)"" to ""serve in such Employment of A servant""",
middlesex,717,Joseph Benton,John Carter,male,male,,merchant,,London,17,,September 1 1684,Charles Benton,7,,signed,"L---, York",John Williams,Virginia,Jefferies,Thomas Arnall,,
middlesex,716,An Banks,Richard Bayly,female,male,,planter,,Maryland,22,,September 1 1684,,5,,marked,,Christopher [L---?],Maryland,,,,
middlesex,715,Francis Coffin,William Webb,male,male,,shipwright,,Ratclif,27,,August 31 1684,,4,,signed,,Richd Parkines,Virginia,,,,
middlesex,714,Nathanel/Nathanell Palmer,John Carter,male,male,groome,merchant,,London,21,,August 30 1684,Elizabeth Palmer,5,,marked,"N--- Asby, Northampton",William [Pasankin?],Virginia,Jefferies,Thomas Arnall,,
middlesex,713,Robert Stanser?,John Bright,male,male,,merchant,,London,18,,August 30 1684,John Stanser?,7,,marked,"B---, Derby",,Mariland,Assistance,James Strong,,
middlesex,712,John Armstrong,John Carter,male,male,,merchant,"York, [Yorkshire]",London,15,,August 30 1684,,6,,marked,,Nath Randell,Virginia,Jefferies,Thomas Strong,"Servant ""of the Citty of York""",
middlesex,711,John Porter,Thomas Hasteed,male,male,,merchant,,London,17,,August 30 1684,John Porter,7,,marked,"Harrison, Kent",William Pasarkin,Mariland,Recoverie,Thomas Hasteed,,
middlesex,710,Thomas Dunkley,John Carter,male,male,,merchant,"Newball, Lestersheire",London,17,,August 30 1684,,5,,signed,,Nath Randell,Virginia,Jefferies,Thomas Strong,,
middlesex,709,Thomas Williams,John Warthington,male,male,,marchant,,Maryland,13,,August 30 1684,,9,,marked,,William Maury,Maryland,,,"Servant ""whos father in law is witnes hereto."" Record ""Sealed and Delivered in the presence of the father in law his own father & mother being dead as appears uppon oath. William Maury his father in laws mark""",
middlesex,708,Bozown/Bozoun Goodrick,Richard Jackson,male,male,,marchant,,Barbados,26,,August 29 1684,,3,,signed,,William Beale,Barbadoes,,,"Record signed ""Bozoun Goodrick""",
middlesex,707,Mary Stanton,Thomas Hasteed,female,male,spinster,merchant,,London,17,,August 29 1684,Phillipp Stanton,4,,marked,London,Richard Nearing,Mariland,Recoverie,Thomas Hasteed,,
middlesex,706,John Slokely/Stokes,Richard Bayly,male,male,,planter,,Maryland,16,,August 29 1684,,8,,marked,,Joseph [Pratt?],Maryland,,,,
middlesex,705,Sarah Parker,Richard Jackson,female,male,,marchant,,Barbadoes,24,,August 29 1684,,3,,marked,,William Beale,Barbadoes,,,,
middlesex,704,Moses Rust,John Carter,male,male,,merchant,,London,26,,August 29 1684,F--? Rust,5,,marked,"Mottingham, Kent",Abraham Harris,Virginia,Jefferies,Thomas Arnall,,
middlesex,703,Walter English,Samuell Berry,male,male,,surgion,,Bow,13,,August 29 1684,,7,,signed,,Walter English,Virginia,,,"Servant ""aged thirteen years whos father is witness hereto""",
middlesex,702,George Laurence,Thomas Hasteed,male,male,,merchant,,London,31,,August 28 1684,Wm. Laurence,4,,marked,"Nottingham, Nottinghamshire",Edward Pattman,Mariland,Recoverie,Thomas Hasteed,,
middlesex,701,John Robinson/Robson,William Webb,male,male,,shipwright,,Ratclif,21,,August 28 1684,,4,,signed,,John Tanner,Virginia,,,,
middlesex,700,Thomas Mathews,John More,male,male,,marchant,,London,18,,August 28 1684,,6,,marked,,William Beale,Virginia,,,,
middlesex,699,John Haws/Hall,John Twist,male,male,,marriner,,London,25,,August 28 1684,,4,,signed,,William Beale,Maryland,,,"Record signed ""John Hall""",
middlesex,698,John Tomkin/Tompkin,Thomas Hasteed,male,male,groome,merchant,,London,28,,August 28 1684,John Tomkin,4,,signed,"Dunton, Bedford",Thomas W--- and John Richards,Mariland,Recoverie,Thomas Hasteed,"Record signed ""John Tompkin""",
middlesex,697,Cyprian Prou,Richard Bray,male,male,,,,,21,,August 28 1684,,4,,signed,,Samuel [Barbaty?] and Jacob [Mailbek?],Virginia,,,"Servant ""aged one and twenty years or thereabouts""",
middlesex,696,Margaret/Margarette Prou,Richard Bray,female,male,,,,Maryland,24,,August 28 1684,,4,,marked,,Samuel Barbath and Jacob Mailbet,Virginia,,,"Servant to be employed, but ""working in the ground excepted""",
middlesex,695,John Gorman,Nicholas Painter,male,male,,gent,,Maryland,21,,August 27 1684,,4,,marked,,William Beale,Maryland,,,,
middlesex,694,James Hiland/Hyland,Nicholas Painter,male,male,,gent,,Maryland,29,,August 27 1684,,4,,signed,,William Beale,Maryland,,,"Record signed ""James Hyland""",
middlesex,693,Richard Swaisland/Swasland/Swailsland,Thomas Hasteed,male,male,groome,merchant,,London,22,,August 27 1684,Henry Swaisland?,4,,marked,"Sood?, Kent",Richard Nearing,Mariland,Recoverie,Thomas Hasteed,Servant age not clear. 22?,
middlesex,692,Edmund Hadson/Hudsen,John Carter,male,male,,merchant,,London,19,,August 27 1684,John Hadson,4,,signed,"Northarlarton, Yorke",Andrew Whining,Virginia,Jefferies,Thomas Arnall,"Servant ""sonne of John Hadson from Northarlarton [Northallerton?] Yorkshire."" Record signed ""Edmund Hadson""",
middlesex,691,John Floyd,John Bright,male,male,,merchant,,London,18,,August 27 1684,John Floyd,4,,marked,"Nighton, Hereford",William Lyes,Mariland,Assistance,James Strong,"Servant ""sonne of John Floyd in Nighton in the county of Hereford""",
middlesex,690,Thomas Grindy/Grundy/Grindey,John Carter,male,male,tanner,merchant,,London,23,,August 27 1684,Phillipp Grindy,4,,marked,,James Williams,Virginia,Jefferies,Thomas Arnall,"Servant ""sonne of Phillipp Grindy from Cardiffe in the county of Glamorgan [Wales]."" Destination is Virginia, but ""Maryland"" cancelled.",
middlesex,689,Ellioner Barnes,Thomas Hasteed/Haster,female,male,spinster,merchant,Middx,London,21,,August 27 1684,James Barnes,4,,marked,,Edwd Lewis,Mariland,Recoverie,Thomas Hasteed,,
middlesex,688,Jacob Morris,Nicholas Parke,male,male,,gent,,Maryland,14,,August 27 1684,,7,,signed,,William Beale,Maryland,,,"Servant ""from in France""",
middlesex,687,Edward Clayford/Clayton,John Carter,male,male,husbandman,merchant,Berkshire,London,32,,August 26 1684,,4,,marked,,James Kingsland,Virginia,Jefferies,Thomas Arnall,"Servant ""from Berkshire in the county of [blank]""",
middlesex,686,William Lyle,John Carter,male,male,barber chirurigion,merchant,"Whitham, Durham",London,22,,August 26 1684,Thomas Lyle,4,,signed,,William Pasarkin and Edmd Lewis,Virginia,Jefferies,Thomas Arnall,,
middlesex,685,Joseph Honeywell/Honneywell/Hunnywill,John Bright,male,male,accomptant,merchant,,London,30,,August 26 1684,William Honneywell,4,,signed,"S. Ankin, Cornwall?",William Lyes,Mariland,Assistance,James Strong,"Servant ""sonne of Wm Honeywell from S. Ankins in the county of [Cornwall?]."" Record signed ""Joseph Hunnywill""",
middlesex,684,Catherine Harding,William Ballard,female,male,,shipwright,,London,21,,August 26 1684,,4,,marked,,Margrett Higgins,Virginia,,,,
middlesex,683,John Crackwell,John Bright,male,male,,merchant,"Burrowgreene, Cambridge",London,21,,August 26 1684,,4,,marked,,John Richards,Mariland,Assistance,James Strong,,
middlesex,682,Benjamin Kett,John Bright,male,male,barber,merchant,"Norwich, Norfolke",London,19,,August 26 1684,Henry Kett,5,,signed,,Joseph [Pyatt?],Mariland,Assistance,James Strong,,
middlesex,681,Nicholas/Nicolas Smyth/Smith,Maximilian Robinson,male,male,,marchant,,London,19,,August 26 1684,,6,,signed,,Thomas Shepheard,Virginia,,,"Record signed ""nicolas smith""",
middlesex,680,Nicholas Cork,John Bright,male,male,,merchant,"Exeter, Devon",London,21,,August 26 1684,John Cork,4,,marked,,John Richards,Mariland,Assistance,James Strong,"Servant ""aged about twenty one""",
middlesex,679,Thomas Kymer,John Bright,male,male,sawyer,merchant,,London,40,,August 26 1684,Edward? Edmund? Kymer,4,,marked,"Wenlsey, Wilts",William Goodbourne,Mariland,Assistance,James Strong,,
middlesex,678,Frances Hildridg?,Thomas Barrisford,male,male,,marriner,,London,28,,August 26 1684,,4,,marked,,William Beale and Charles Broughton,Virginia,,,,
middlesex,677,Frances/Francis Atkinson,Richard Bray,female,male,,,,,22,,August 26 1684,,4,,marked,,Jno Heyricke and Gulielum B---,Maryland,,,"Servant ""aged two & twenty years or thereabouts."" Record says ""signed,"" but appears to be marked.",
middlesex,676,Peter Davison,John Bright,male,male,,merchant,,London,22,,August 25 1684,,5,,marked,,John Dix,Mariland,Assistance,James Strong,"Servant ""sonne of John Davison from Dundee in the Kingdome of Scotland""",
middlesex,675,James Wood,Thomas Arnall,male,male,taylor,merchant,,London,20,,August 25 1684,Wm. Wood,4,,signed,Weschester,,Virginia,Jefferies,Thomas Arnall,,
middlesex,674,John Reeve,John Bright,male,male,feltmaker,merchant,,London,32,,August 25 1684,Edward Reeve,4,,signed,"Wattford, Northampton",Tho Hutchens,Mariland,Assistance,James Strong,,
middlesex,673,James Markley,John Bright,male,male,,merchant,,London,22,,August 25 1684,James Marbley,5,,marked,,John Dix,Mariland,Assistance,James Strong,"Servant ""sonne of James Markley from Ayre in the Kingome of France""",
middlesex,672,John Hadely/Hadley,Thomas Berrisford,male,male,,marriner,,London,21,,August 25 1684,,4,,marked,,John Freeman,Virginia,,,,
middlesex,671,Jane Trunket/Trunkett,Thomas Berrisford,female,male,,marriner,,London,30,,August 25 1684,,4,,marked,,John Freeman,Virginia,,,,
middlesex,670,Charles Winter,Moses Fulborne/Fulborn,male,male,,marriner,,London,22,,August 25 1684,,4,,marked,,William Beale,Maryland,,,"""Virgi"" cancelled for servant's destination.",
middlesex,669,Elizabeth Mercer,Samuell Williams,female,male,,shipwright,,London,29,,August 25 1684,,4,,marked,,William Beale,Virginia,,,,
middlesex,668,Mary/Maria Hastings,Richard Bray,female,male,,,,,23,,August 25 1684,,4,,signed,,Elizabeth Evans and John Pettit,Maryland,,,"Servant age: ""three & twenty years or thereabouts."" Record signed ""Maria Hastings""",
middlesex,667,John Ball,Thomas Berisford,male,male,,marriner,,London,23,,August 23 1684,,4,,marked,,William Beale,Virginia,,,,
middlesex,666,David Williams,John Bright,male,male,husbandman,merchant,,London,31,,August 23 1684,Wm Williams,4,,signed,,Elliz Thomas,Mariland,Assistance,James Strong,"Servant's father ""from Mold in the County of Flintshire [Wales]""",
middlesex,665,Edward Nelson,John Twist,male,male,,marchant,,London,23,,August 23 1684,,4,,signed,,Edward Sapsford,Maryland,,,,
middlesex,664,John Morrell/Morrall,Thomas Arnall,male,male,gardner,merchant,,London,25,,August 22 1684,,4,,signed,,Samuell Barker and Edwd Lewis,Virginia,Jefferies,Thomas Arnall,"Record signed ""John Morrall""",
middlesex,663,Alice Stevens,John Bright,female,male,spinster,merchant,,London,18,,August 22 1684,John Stevens,5,,marked,London,Tho. Hutchens,Virginia,Assistance,James Strong,,
middlesex,662,Elizabeth Lawton,Thomas Arnall,female,male,,merchant,,London,21,,August 22 1684,Wm Lawton,5,,marked,"Lincolne, Lincolne",John Cooks,Virginia,Jefferies,,"Servant's parent is ""liveing.""",
middlesex,661,Henry/Henery Brisco,Thomas Arnall,male,male,,merchant,,London,21,,August 22 1684,Henry Briscoe,6,,signed,"Tamworth, Warwick",John Dix,Virginia,,Thomas Arnall,"Servant's parent is ""living."" Record signed ""Henery Brisco""",
middlesex,660,William Roger/Rodger,Thomas Arnall,male,male,ploughman,merchant,,London,21,,August 22 1684,Walter Roger,5,,signed,,Symon Robinson and John Williams,Virginia,Jefferies,Thomas Arnall,"Record signed ""William Rodger""",
middlesex,659,Mary Aterell,John Twist,female,male,,marchant,,London,22,,August 22 1684,,4,,signed,,William Beale,Maryland,,,"Record signed ""Mary aterill""",
middlesex,658,Peter Gray,Richard Bray,male,male,,,,,20,,August 22 1684,,4,,signed,,Samuel [Barbaty?] and Andrew Bunion,Maryland,,,"Servant to be employed, but ""working in the ground excepted""",
middlesex,657,John Brooks,Thomas Arnall,male,male,blacksmith,merchant,,London,24,,August 21 1684,John Brookes,5,,marked,"Woodingston, Worcester",Edmd Pattman,Virginia,Jefferies,Thomas Arnall,,
middlesex,656,Francis Barker,Thomas Arnall,male,male,labourer,merchant,,London,21,,August 28 1684,Ruben Barker,5,,marked,London,,Virginia,Jefferies,Thomas Arnall,,
middlesex,655,Thomas Lolley,John Bright,male,male,,merchant,,London,21,,August 21 1684,John Lolley,4,,signed,,Gilbert Brown,Mariland,Assistance,James Strong,,
middlesex,654,Robert Johnson,Richard Batt,male,male,,marchant,,London,30,,August 21 1684,,4,,marked,,John Richards,Virginia,,,,
middlesex,653,Thomas Carrey,John Bright,male,male,tanner,merchant,,London,23,,August 21 1684,Archaball Carrey,4,,signed,"Chester, Chester",Redmond Bingham? and John Richards,Mariland,Assistance,James Strong,"Servant from ""the Citty & Countie of Chester""",
middlesex,652,John Billing,John Bright,male,male,,merchant,,London,18,,August 25 1684,John Belling,6,dead,marked,"Tinnwell, Rutland",Syman Robinson and John Williams,Mariland,Assistance,James Strong,"Date of indenture unclear, but appears to be 25.",
middlesex,651,Richard Ross/Rosse,John Bright,male,male,husbandman,merchant,,London,31,,August 20 1684,Richard Ross,4,dd,signed,"Mancetter, Warwick",Tho. Wright and Ed. Lorrets,Virginia,Assistance,James Strong,"Record signed ""Richard Ross""",
middlesex,650,Richard Hillard,John Bright,male,male,groome,merchant,,London,19,,August 20 1684,Peter Hillard,5,,marked,"[Arpithe?], Dorcester",Nicholas Woolfe,Virginia,Assistance,James Strong,,
middlesex,649,Mary Evans,Thomas Arnall,female,male,spinster,merchant,,London,19,,August 19 1684,William Evans,4,deceased,marked,"[Broad?], Stafford",George James,Virginia,Jefferies,Thomas Arnall,,
middlesex,648,Mary Bennett,Abraham Wild,female,male,,marchant,,London,18,,August 19 1684,,4,,marked,,William Beale,Maryland,,,,
middlesex,647,John Collins,Thomas Jennings,male,male,,marriner,,Popler,30,,August 19 1684,,4,,signed,,William Beale,Maryland,,,,
middlesex,646,Thomas Cary,Christopher Daniells/Daniell/Daniel,male,male,,marriner,,London,15,,August 19 1684,,9,,signed,,William Beale,Maryland,,,"Servant from ""[the hours of Cheortion?]""",
middlesex,645,James Bower,Abraham Wild,male,male,,marchant,,London,18,,August 18 1684,,6,,marked,,William Beale,Maryland,,,,
middlesex,644,Frances Darrant/Darrent,John Twist,female,male,,marriner,,London,18,,August 18 1684,,4,,marked,,Richd Parkines,Maryland,,,,
middlesex,643,Thomas Brigdon,Thomas Arnall,male,male,,merchant,,London,16,,August 18 1684,Wm Brigdon,7,deceased,marked,"Holsorme, Sussex",,Virginia,Jefferies,James Strong,,
middlesex,642,William Hanly,Richard Batt,male,male,,marchant,,London,28,,August 18 1684,,4,,marked,,Nath Randell,Virginia,,,,
middlesex,641,William Eddmons/Edmons/Edmonds,Peter Greene,male,male,,,,London,,,August 16 1684,,5,,signed,,Max Robinson and John Pettit,In to Virginia,,,"Record signed ""Will Edmonds""",
middlesex,640,Phillipp Dycer,John Moore,male,male,,merchant,,London,29,,August 15 1684,Phillipp Dycer,4,,signed,,Richard Nearing,Virginia,Assistance,James Strong,"Servant from ""[Frisling?] in Zealand""",
middlesex,639,Jacob Francis,William Haviland,male,male,,marchant,,London,34,,August 15 1684,,4,,marked,,Rob. Shanke,Virginia,,,"Servant ""a dutchman""",
middlesex,638,William Alligin,Thomas Arnall,male,male,labourer,merchant,,London,30,,August 14 1684,Robert Aliigin,4,,marked,"Coxfield, Essex","Nath. Randell, John Richards and Rich Dealle",Virginia,Jefferies,Thomas Arnall,,
middlesex,637,Mathew/Matthew Swanson/Swansone,Thomas Grubb,male,male,,mariner,,Rotherith,25,,August 14 1684,,4,,signed,,William Beale,Virginia,,,"Record signed ""Matthew Swansone""",
middlesex,636,Frances Baldwin,Bartholomew Oats/Oates,female,male,,mariner,,London,16,,August 14 1684,,5,,signed,,John Elsbourck and William Beale,Maryland,,,"Record signed ""Frances Baldwin"" ""Sealed and delivered in the presence of An Billion & John Elsbourck who uppon oath saith her father is dead & her mother willing to her going""",
middlesex,635,Oliver Palmer,William Frisby,male,male,,merchant,,Maryland,15,,August 14 1684,,7,,marked,,Hen. Nicholls & Thomas Palmer,Maryland,,,"""Sealed and Delivered in the presence of two of his one uncles his father & mother being dead & he no apprentice as they say uppon oath""",
middlesex,634,Thomas Luke,Thomas Arnall,male,male,husbandman,,,,30,,August 13 1684,William Luke,5,,marked,"Boasly, Gloicester",Joseph [Pratt?],Virginia,Jefferies,Thomas Arnall,"Servant ""Son of William Locke Deceased from Grafton in the County of Gloicester""",
middlesex,633,William Jackson,Thomas Arnall,male,male,husbandman,merchant,,London,30,,August 13 1684,Mathew Jackson,4,dead,marked,Cambridgeshire,Richard Nearing,Virginia,,Thomas Arnall,,
middlesex,632,Susan Auden,Edmond Sandiford,female,male,,planter,,Barbados,15,,August 13 1684,,5,,marked,,John Arding,Barbadoes,,,"Witness ""John Arding her one father""",
middlesex,631,Abigall/Abigal Manning,Thomas Bennett,female,male,,shypwright,,London,30,,August 12 1684,,4,,signed,,William Beale,Virginia,,,"Record signed ""Abigal Manning""",
middlesex,630,Jacob Barrownoark,William King,male,male,polander,marchant,,London,18,,August 11 1684,,4,,marked,,Richd. Parkins,Maryland,,,,
middlesex,629,John Greenwood,Richard Moss,male,male,seaman,marchant,,London,21,,August 11 1684,,4,,marked,,Richd. Parkines,Maryland,,,"""this John Greenwood is a seaman that hath [used his trade?] of going to Virginna""",
middlesex,628,Abraham Ogden,Michael Yokely,male,male,,marriner,,London,,,August 9 1684,Samuel Ogden,8,,signed,,Richard Mosse,Maryland,,,"Servant ""Son of Samuell Ogden who is present & consents to his binding""",
middlesex,627,Edward Taylor,Thomas Jones,male,male,,,London,,17,,August 6 1684,,6,,signed,,Samuell Merryhouse and Thomas Hays,Maryland,,,,
middlesex,626,Mary/Maria Harris,Thomas Tench,female,male,,,,,21,,August 6 1684,,5,,marked,,Samuel Merryhouse and Thomas Hays,Maryland,,,"Record says ""sign,"" but appears to be marked.",