row,year,age,age_class,gross personal wealth,debts receivable,money,capital,consumer goods,real estate,real estate value plus personal wealth,debts payable,county,born,occupation,sex,stage life cycle,town founded,colony,year town founded,total wealth minus debts,landholding
1,1646,,24-44,18,0,0,5,13,0,18,,Plymouth,,artisan,male,one+ minor children,1620-1640,Plymouth,,,landless
2,1647,,65-74,118,0,0,98,20,,,,Plymouth,,artisan-farmer,male,grandfather,,Massachusetts excluding Boston,,,
3,1647,69,65-74,40,0,0,24,16,,,,Plymouth,1578,farmer,male,grandfather,1641-1675,Plymouth,,,
4,1647,,45-64,148,4,0,82,62,,,,Plymouth,,farmer,male,one+ minor children,,Massachusetts excluding Boston,,,
5,1648,,24-44,45,3,0,39,3,,,,Plymouth,,artisan-farmer,male,one+ minor children,,Massachusetts excluding Boston,,,
6,1649,,,29,0,0,21,8,,,,Plymouth,,farmer,male,married no children,,Massachusetts excluding Boston,,,
7,1649,,,29,11,0,13,5,0,18,10,Plymouth,,farmer,male,single,,Massachusetts excluding Boston,,8,landless
8,1650,,,57,0,0,42,15,,,14,Plymouth,,farmer,male,,,Massachusetts excluding Boston,,,
9,1650,,,39,0,0,22,17,,,,Plymouth,,artisan,male,one+ adult children,,Massachusetts excluding Boston,,,
10,1651,,24-44,22,4,0,3,15,0,22,4,Plymouth,,laborer,male,single,,Massachusetts excluding Boston,,18,landless
11,1651,,,166,86,33,16,29,,,,Plymouth,,farmer,male,single,,Massachusetts excluding Boston,,,
12,1651,,,118,1,0,76,41,0,118,,Plymouth,,widow,female,grandfather,,Massachusetts excluding Boston,,,landless
13,1651,,,375,0,0,206,169,,,,Plymouth,,farmer,male,single,,Massachusetts excluding Boston,,,
14,1653,,,27,2,0,13,12,5,32,,Plymouth,,laborer,male,married no children,,Massachusetts excluding Boston,,,landholder
15,1655,,,65,0,0,46,19,,,,Plymouth,,farmer,male,,,Massachusetts excluding Boston,,,
16,1656,,24-44,35,1,0,24,10,20,55,4,Plymouth,,laborer,male,single,,Massachusetts excluding Boston,,51,landholder
17,1659,,24-44,26,0,0,19,7,1,27,,Plymouth,,,female,single,,Massachusetts excluding Boston,,,landholder
18,1660,,,115,0,0,86,29,,,,Plymouth,,farmer,male,,,Massachusetts excluding Boston,,,
19,1660,,,30,0,0,18,12,30,60,,New Hampshire (all counties combined),,farmer,male,married no children,1620-1640,New Hampshire,1631,,landholder
20,1662,,24-44,18,4,0,8,6,15,33,,Plymouth,,laborer,male,single,,Massachusetts excluding Boston,,,landholder
21,1662,,75+,38,0,0,26,12,,,6,Plymouth,,retired,male,grandfather,,Massachusetts excluding Boston,,,
22,1668,,65-74,87,2,0,57,28,,,,Plymouth,,widow,female,grandfather,,Massachusetts excluding Boston,,,
23,1669,,24-44,8,7,0,1,0,10,18,,New Hampshire (all counties combined),,laborer,male,single,1620-1640,New Hampshire,1631,,landholder
24,1678,,24-44,13,0,0,0,13,0,13,,New Hampshire (all counties combined),,seaman,male,single,1620-1640,New Hampshire,1726,,landless
25,1678,,,2,0,0,0,2,0,2,,New Hampshire (all counties combined),,laborer,male,single,,New Hampshire,,,landless
26,1681,,45-64,13,0,0,0,13,0,13,0,New Hampshire (all counties combined),,retired,male,grandfather,1620-1640,New Hampshire,1726,13,landless
27,1691,,,124,0,3,38,83,206,330,,New Hampshire (all counties combined),,"commercial (storekeeper, merchant, innkeeper)",male,,1620-1640,New Hampshire,1631,,landholder
28,1695,50,45-64,,,,,,,84,,New Hampshire (all counties combined),,farmer,male,one+ adult children,1620-1640,New Hampshire,1637,,
29,1697,,65-74,26,0,0,15,11,4,30,,New Hampshire (all counties combined),,retired,male,one+ adult children,1620-1640,New Hampshire,1635,,landholder
30,1761,,75+,169,0,0,30,139,450,619,,New Hampshire (all counties combined),,retired,male,grandfather,1715-1774,New Hampshire,1721,,landholder
31,1761,40,24-44,856,0,0,645,211,0,856,,New Hampshire (all counties combined),,farmer,male,one+ minor children,1715-1774,New Hampshire,1721,,landless
32,1761,,,130,0,0,18,112,1170,1300,,New Hampshire (all counties combined),,artisan,male,single,1620-1640,New Hampshire,1631,,landholder
33,1761,,65-74,2488,0,0,728,1760,5006,7494,,New Hampshire (all counties combined),,farmer,male,grandfather,1620-1640,New Hampshire,1631,,landholder
34,1762,,,258,0,0,238,20,3460,3718,,New Hampshire (all counties combined),,laborer,male,single,1620-1640,New Hampshire,1627,,landholder
35,1763,,,4970,,,,,0,4970,7197,New Hampshire (all counties combined),,seaman,male,married no children,1620-1640,New Hampshire,1631,-2227,landless
36,1763,,,2370,0,232,850,1288,4000,6370,,New Hampshire (all counties combined),,farmer,male,,1715-1774,New Hampshire,1742,,landholder
37,1765,,,131,0,0,0,131,0,131,,New Hampshire (all counties combined),,"commercial (storekeeper, merchant, innkeeper)",male,,1620-1640,New Hampshire,1631,,landless
38,1768,,,315,0,0,100,215,170,485,,New Hampshire (all counties combined),,seaman,male,,,New Hampshire,,,landholder
39,1769,,,50,0,0,21,29,70,120,,New Hampshire (all counties combined),,laborer,male,,1715-1774,New Hampshire,1722,,landholder
40,1769,,,486,0,0,245,241,0,486,,New Hampshire (all counties combined),,seaman,male,,1620-1640,New Hampshire,1631,,landless
41,1661,,24-44,69,5,0,42,22,125,194,,Hampshire,,widow,female,one+ minor children,1641-1675,Massachusetts excluding Boston,1654,,landholder
42,1748,27,24-44,1231,830,57,226,118,0,1231,,Rural Suffolk,1721,farmer,male,one+ minor children,1676-1714,Massachusetts excluding Boston,1713,,landless
43,1662,,24-44,57,0,0,44,13,61,118,,Hampshire,,artisan,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1673,,landholder
44,1722,,45-64,94,0,0,72,23,102,196,,Rural Suffolk,,,male,grandfather,1676-1714,Massachusetts excluding Boston,1713,,landholder
45,1662,44,24-44,197,19,0,150,28,305,502,,Hampshire,1618,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1654,,landholder
46,1730,70,65-74,274,5,13,174,82,922,1196,,Rural Suffolk,1660,farmer,male,grandfather,1676-1714,Massachusetts excluding Boston,1713,,landholder
47,1662,67,65-74,137,0,0,35,102,45,182,,Hampshire,1595,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landholder
48,1726,43,24-44,516,121,82,181,132,1357,1873,,Rural Suffolk,1683,artisan-farmer,male,grandfather,1676-1714,Massachusetts excluding Boston,1713,,landholder
49,1662,30,17-24,34,2,0,4,28,0,34,,Hampshire,1632,farmer,male,single,1641-1675,Massachusetts excluding Boston,1654,,landless
50,1722,,,282,11,27,146,98,819,1101,,Rural Suffolk,,farmer,male,one+ adult children,1676-1714,Massachusetts excluding Boston,1713,,landholder
51,1662,,45-64,169,7,0,100,62,82,251,,Hampshire,,farmer,male,married no children,1620-1640,Massachusetts excluding Boston,1636,,landholder
52,1737,,,411,0,6,200,205,1728,2139,,Rural Suffolk,,farmer,male,grandfather,1676-1714,Massachusetts excluding Boston,1713,,landholder
53,1664,,45-64,446,214,20,38,175,361,807,,Hampshire,,artisan-farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
54,1729,48,45-64,199,34,0,89,76,600,799,,Rural Suffolk,1681,artisan-farmer,male,one+ minor children,1676-1714,Massachusetts excluding Boston,1713,,landholder
55,1663,,45-64,110,0,0,47,63,13,123,,Hampshire,,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
56,1727,46,45-64,187,0,0,126,61,450,637,,Rural Suffolk,1681,artisan-farmer,male,one+ minor children,1676-1714,Massachusetts excluding Boston,1713,,landholder
57,1664,,,176,116,3,0,57,134,310,,Hampshire,,widow,female,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
58,1725,,,24,1,2,15,6,33,57,,Rural Suffolk,,farmer,male,single,1676-1714,Massachusetts excluding Boston,1713,,landholder
59,1664,35,24-44,146,0,0,81,65,163,309,,Hampshire,1629,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1659,,landholder
60,1743,46,45-64,824,60,0,279,485,3509,4333,,Rural Suffolk,1697,artisan-farmer,male,one+ minor children,1676-1714,Massachusetts excluding Boston,1713,,landholder
61,1665,,24-44,65,0,0,22,42,52,117,,Hampshire,,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1659,,landholder
62,1728,70,65-74,210,0,0,93,117,540,750,,Rural Suffolk,1658,,male,one+ adult children,1676-1714,Massachusetts excluding Boston,1713,,landholder
63,1665,,24-44,132,53,0,25,54,55,187,,Hampshire,,"commercial (storekeeper, merchant, innkeeper)",male,married no children,1641-1675,Massachusetts excluding Boston,1654,,landholder
64,1748,58,45-64,1057,133,118,330,476,655,1712,,Rural Suffolk,1690,"professional (minister, doctor, lawyer, teacher, office-holder)",male,one+ adult children,1676-1714,Massachusetts excluding Boston,1713,,landholder
65,1665,,65-74,78,0,0,63,16,258,336,,Hampshire,,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1654,,landholder
66,1749,82,75+,758,200,87,182,289,511,1269,,Rural Suffolk,1667,artisan-farmer,male,grandfather,1676-1714,Massachusetts excluding Boston,1713,,landholder
67,1666,,45-64,139,21,0,82,36,174,313,,Hampshire,,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
68,1726,,,282,21,2,28,231,0,282,,Rural Suffolk,,artisan,male,single,1676-1714,Massachusetts excluding Boston,1713,,landless
69,1667,,45-64,133,5,0,11,118,58,191,,Hampshire,,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1660,,landholder
70,1745,51,45-64,423,261,0,63,99,241,664,,Rural Suffolk,1694,artisan-farmer,male,one+ adult children,1676-1714,Massachusetts excluding Boston,1713,,landholder
71,1666,21,17-24,18,0,0,6,12,9,27,,Hampshire,1645,widow,female,single,1641-1675,Massachusetts excluding Boston,1664,,landholder
72,1723,58,45-64,827,,,,,,,15,Rural Suffolk,1665,widow,female,one+ adult children,1676-1714,Massachusetts excluding Boston,1713,,
73,1667,,65-74,66,0,1,46,18,167,233,,Hampshire,,widow,female,grandfather,1641-1675,Massachusetts excluding Boston,1659,,landholder
74,1733,54,45-64,312,27,0,180,108,1180,1492,,Rural Suffolk,1679,artisan-farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
75,1668,,45-64,296,33,7,78,178,218,514,,Hampshire,,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
76,1727,56,45-64,265,53,0,76,136,440,705,,Rural Suffolk,1671,farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
77,1669,,45-64,619,82,56,388,94,376,995,,Hampshire,,"commercial (storekeeper, merchant, innkeeper)",male,one+ adult children,1641-1675,Massachusetts excluding Boston,1659,,landholder
78,1734,,24-44,196,0,0,51,145,220,416,,Rural Suffolk,,artisan-farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
79,1669,63,45-64,275,16,0,133,126,806,1081,,Hampshire,1606,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
80,1745,,65-74,136,75,0,0,61,0,136,,Rural Suffolk,,widow,female,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landless
81,1670,29,24-44,86,8,0,29,49,173,259,,Hampshire,1641,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1654,,landholder
82,1726,52,45-64,214,0,0,55,159,932,1146,,Rural Suffolk,1674,artisan,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
83,1669,32,24-44,260,0,0,67,194,314,574,,Hampshire,1637,"professional (minister, doctor, lawyer, teacher, office-holder)",male,one+ minor children,1641-1675,Massachusetts excluding Boston,1654,,landholder
84,1740,,,410,230,0,70,110,460,870,,Rural Suffolk,,artisan,male,single,1620-1640,Massachusetts excluding Boston,1634,,landholder
85,1670,50,45-64,66,0,0,24,42,23,89,,Hampshire,1620,farmer,male,one+ adult children,1641-1675,Massachusetts excluding Boston,1654,,landholder
86,1747,84,75+,303,0,83,105,115,0,303,,Rural Suffolk,1663,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landless
87,1671,25,24-44,157,0,0,107,50,50,207,,Hampshire,1646,farmer,male,single,1641-1675,Massachusetts excluding Boston,1659,,landholder
88,1729,65,65-74,352,149,1,84,118,540,892,,Rural Suffolk,1664,artisan-farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
89,1738,39,24-44,710,211,0,186,313,1075,1785,,Rural Suffolk,1699,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
90,1672,48,45-64,57,0,0,42,15,75,132,,Hampshire,1624,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landholder
91,1740,43,24-44,196,151,0,31,14,195,391,,Rural Suffolk,1697,artisan-farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
92,1673,,45-64,22,12,0,2,8,59,81,,Hampshire,,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1660,,landholder
93,1748,55,45-64,213,64,0,40,109,480,693,,Rural Suffolk,1693,artisan,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
94,1673,,45-64,46,2,0,12,32,50,96,,Hampshire,,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1659,,landholder
95,1748,65,65-74,371,0,0,64,307,513,884,,Rural Suffolk,1683,artisan,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
96,1674,,45-64,61,0,0,28,33,82,143,,Hampshire,,widow,female,grandfather,1641-1675,Massachusetts excluding Boston,1654,,landholder
97,1744,66,65-74,302,0,0,83,219,1687,1989,,Rural Suffolk,1678,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
98,1675,,45-64,110,0,0,5,105,962,1072,,Hampshire,,widow,female,grandfather,1641-1675,Massachusetts excluding Boston,1659,,landholder
99,1748,81,75+,257,0,0,128,129,1090,1347,,Rural Suffolk,1667,artisan,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
100,1675,32,24-44,86,0,1,42,44,142,228,,Hampshire,1643,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1660,,landholder
101,1746,56,45-64,697,18,0,239,440,1112,1809,,Rural Suffolk,1690,artisan-farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
102,1675,33,24-44,56,0,0,11,45,1,57,,Hampshire,1642,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1673,,landholder
103,1747,27,24-44,580,0,0,271,309,1863,2443,,Rural Suffolk,1720,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
104,1674,76,75+,95,58,0,10,27,0,95,,Hampshire,1598,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landless
105,1725,58,45-64,220,0,0,129,91,1163,1383,,Rural Suffolk,1667,artisan,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
106,1675,60,45-64,31,0,0,8,23,10,41,,Hampshire,1615,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1660,,landholder
107,1749,52,45-64,1040,136,0,619,285,2100,3140,,Rural Suffolk,1697,artisan-farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
108,1676,,24-44,53,0,0,36,17,58,111,,Hampshire,,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1636,,landholder
109,1747,61,45-64,292,30,0,151,111,750,1042,,Rural Suffolk,1686,farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
110,1676,59,45-64,139,7,0,43,89,144,283,,Hampshire,1617,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landholder
111,1744,50,45-64,351,0,0,186,165,1830,2181,,Rural Suffolk,1694,farmer,male,single,1620-1640,Massachusetts excluding Boston,1634,,landholder
112,1676,25,24-44,46,4,0,11,32,0,46,,Hampshire,1651,artisan,male,single,1641-1675,Massachusetts excluding Boston,1654,,landless
113,1739,41,24-44,152,0,0,41,111,105,257,,Rural Suffolk,1698,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
114,1676,,45-64,24,0,0,5,19,87,111,,Hampshire,,farmer,male,one+ adult children,1641-1675,Massachusetts excluding Boston,1660,,landholder
115,1739,,,242,6,0,4,232,350,592,,Rural Suffolk,,"professional (minister, doctor, lawyer, teacher, office-holder)",male,married no children,1620-1640,Massachusetts excluding Boston,1634,,landholder
116,1675,55,45-64,257,37,0,90,130,410,667,,Hampshire,1620,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1660,,landholder
117,1731,71,65-74,100,0,0,51,49,1050,1150,,Rural Suffolk,1660,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
118,1675,46,45-64,104,0,0,71,33,226,330,,Hampshire,1629,,male,married no children,1641-1675,Massachusetts excluding Boston,1654,,landholder
119,1731,40,24-44,283,15,5,159,104,941,1224,,Rural Suffolk,1691,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
120,1675,35,24-44,155,0,0,48,107,158,313,,Hampshire,1640,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1660,,landholder
121,1676,28,24-44,15,0,0,9,7,1,16,,Hampshire,1648,widow,female,one+ minor children,1641-1675,Massachusetts excluding Boston,1660,,landholder
122,1726,74,65-74,554,,,,,,,78,Rural Suffolk,1652,retired,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,
123,1676,,24-44,35,0,0,24,11,70,105,,Hampshire,,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1660,,landholder
124,1734,,24-44,124,91,0,13,20,90,214,,Rural Suffolk,,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
125,1676,75,75+,81,0,0,66,14,0,81,,Hampshire,1601,farmer,male,single,1641-1675,Massachusetts excluding Boston,1664,,landless
126,1738,47,45-64,107,0,0,66,41,960,1067,,Rural Suffolk,1691,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
127,1676,42,24-44,93,60,0,18,15,48,141,,Hampshire,1634,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1673,,landholder
128,1735,,24-44,20,10,0,3,7,0,20,,Rural Suffolk,,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landless
129,1676,34,24-44,26,2,0,5,19,1,27,,Hampshire,1642,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1673,,landholder
130,1749,69,65-74,573,329,0,153,91,0,573,,Rural Suffolk,1680,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landless
131,1676,,,200,37,0,79,85,926,1126,,Hampshire,,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landholder
132,1734,40,24-44,1383,179,0,962,242,1384,2767,,Rural Suffolk,1694,,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
133,1676,,45-64,91,0,0,64,27,159,250,,Hampshire,,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landholder
134,1722,37,24-44,171,47,0,31,93,501,672,,Rural Suffolk,1685,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
135,1676,,45-64,86,0,0,41,44,96,182,,Hampshire,,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1636,,landholder
136,1676,25,24-44,10,0,0,5,5,0,10,,Hampshire,1651,farmer,male,single,1641-1675,Massachusetts excluding Boston,1673,,landless
137,1725,55,45-64,153,0,0,98,55,1205,1358,,Rural Suffolk,1670,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
138,1674,76,75+,158,1,6,86,65,750,908,,Hampshire,1598,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1659,,landholder
139,1729,58,45-64,288,68,0,117,103,1170,1458,,Rural Suffolk,1671,,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
140,1676,31,24-44,64,14,0,29,20,130,194,,Hampshire,1645,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1673,,landholder
141,1676,28,24-44,50,0,0,5,45,17,67,,Hampshire,1648,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1659,,landholder
142,1748,57,45-64,511,82,0,260,169,1424,1935,,Rural Suffolk,1691,farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
143,1676,68,65-74,151,91,0,14,45,91,242,,Hampshire,1608,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1660,,landholder
144,1736,,65-74,36,0,0,10,26,200,236,,Rural Suffolk,,,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
145,1676,38,24-44,14,0,0,5,10,0,14,,Hampshire,1638,widow,female,one+ minor children,1641-1675,Massachusetts excluding Boston,1660,,landless
146,1720,30,24-44,34,0,0,1,33,0,34,,Rural Suffolk,1690,laborer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landless
147,1676,35,24-44,118,0,9,62,48,164,282,,Hampshire,1641,farmer,male,grandfather,1641-1675,Massachusetts excluding Boston,1661,,landholder
148,1726,56,45-64,262,69,0,64,129,415,677,,Rural Suffolk,1670,"professional (minister, doctor, lawyer, teacher, office-holder)",male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
149,1675,,24-44,380,131,10,84,155,101,481,,Hampshire,,"commercial (storekeeper, merchant, innkeeper)",male,one+ minor children,1641-1675,Massachusetts excluding Boston,1660,,landholder
150,1724,,,102,34,0,7,62,0,102,,Rural Suffolk,,,male,single,1620-1640,Massachusetts excluding Boston,1634,,landless
151,1676,,24-44,54,11,0,22,21,1,55,,Hampshire,,artisan-farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1673,,landholder
152,1745,45,45-64,182,46,0,118,18,0,182,,Rural Suffolk,1700,artisan,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landless
153,1676,,,162,1,0,85,76,90,252,,Hampshire,,"commercial (storekeeper, merchant, innkeeper)",male,married no children,1641-1675,Massachusetts excluding Boston,1660,,landholder
154,1747,,,71,,,39,,650,721,,Rural Suffolk,,farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
155,1676,21,17-24,10,5,0,0,5,0,10,,Hampshire,1655,widow,female,single,1641-1675,Massachusetts excluding Boston,1661,,landless
156,1738,78,75+,801,0,100,286,415,1825,2626,,Rural Suffolk,1660,artisan-farmer,male,grandfather,1620-1640,Massachusetts excluding Boston,1634,,landholder
157,1676,,24-44,53,0,0,13,40,20,73,,Hampshire,,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1659,,landholder
158,1738,60,45-64,167,27,0,95,45,573,740,,Rural Suffolk,1678,farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
159,1676,67,65-74,270,69,0,85,116,617,887,,Hampshire,1609,farmer,male,married no children,1641-1675,Massachusetts excluding Boston,1659,,landholder
160,1676,30,24-44,97,0,2,31,64,241,338,,Hampshire,1646,farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1659,,landholder
161,1728,24,17-24,62,0,0,27,35,270,332,,Rural Suffolk,1704,laborer,male,single,1620-1640,Massachusetts excluding Boston,1634,,landholder
162,1676,,24-44,136,0,0,75,61,177,313,,Hampshire,,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1636,,landholder
163,1676,33,24-44,72,39,0,0,34,5,77,,Hampshire,1643,"commercial (storekeeper, merchant, innkeeper)",male,married no children,1641-1675,Massachusetts excluding Boston,1660,,landholder
164,1739,,45-64,18,0,0,0,18,0,18,,Rural Suffolk,,,female,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landless
165,1676,,24-44,308,62,4,100,142,339,647,,Hampshire,,artisan-farmer,male,one+ minor children,1641-1675,Massachusetts excluding Boston,1659,,landholder
166,1726,31,24-44,349,28,,126,,883,1232,,Rural Suffolk,1695,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder
167,1676,26,24-44,31,0,0,13,17,12,43,,Hampshire,1650,farmer,male,married no children,1620-1640,Massachusetts excluding Boston,1636,,landholder
168,1730,47,45-64,20,0,0,6,14,74,94,,Rural Suffolk,1683,farmer,male,one+ adult children,1620-1640,Massachusetts excluding Boston,1634,,landholder
169,1676,,,66,1,0,31,35,93,159,,Hampshire,,,male,married no children,1620-1640,Massachusetts excluding Boston,1636,,landholder
170,1746,50,45-64,217,0,0,123,94,420,637,,Rural Suffolk,1696,farmer,male,one+ minor children,1620-1640,Massachusetts excluding Boston,1634,,landholder