Newspaper,Date (Year),Name of Runaway,Gender,Age (in years),Ethnicity or race,"Region of Origin:  created after coding, combining (and simplifying) the information in Colum F",New Negro,"Branded? (branded, no brand, not recorded)",Language Skills,Destination,Well Known?,Ran with others?,Last Name of Advertiser,Notes on Special Ads
Weekly Jamiaca Courant ,1718.0,Darby,male,,Coromantee,Gold Coast,,branded,good,,,others,Pusey,
Weekly Jamiaca Courant ,1718.0,Boy,male,5.0,Coromantee,Gold Coast,,not recorded,,,,others family,Marsh,escaped with his mother
Weekly Jamiaca Courant ,1718.0,Woman,female,,Coromantee,Gold Coast,,not recorded,,,,others family,Marsh,"Tall woman, swollen feet, scars on neck, ran with her young son"
Weekly Jamiaca Courant ,1718.0,Jemmy,male,13.0,creole,Caribbean,,no brand,,,,others,Bulteel,
Weekly Jamiaca Courant ,1718.0,Nanne,female,,creole,Caribbean,,branded,,,,,Hales,
Weekly Jamiaca Courant ,1718.0,Jack,male,,Eboe,Bight of Biafra,,not recorded,good,,,others,Pusey,"""lusty"", pole black, part of his nose cut off"
Weekly Jamiaca Courant ,1718.0,Tom,male,,Eboe,Bight of Biafra,,no brand,,,,others,Bulteel,missing a toe on each foot
Weekly Jamiaca Courant ,1718.0,Jamaica,unknown,,Madagascar,South East Africa,,branded,,,,,Pickard,"The subscriber is a woman, and it does not specify the gender of the runaways, possibly women"
Weekly Jamiaca Courant ,1718.0,P. America,unknown,,Madagascar,South East Africa,,branded,,,,,Pickard,"The subscriber is a woman, and it does not specify the gender of the runaways, possibly women"
Weekly Jamiaca Courant ,1718.0,Badu,male,6.0,Popo,Bight of Benin,,branded,good,,,,Knight,"was met ten day prior, but pretended he was sent by his master to fetch cattle"
Weekly Jamiaca Courant ,1718.0,Girl,female,,,,,branded,,,,others,Plowman,Branded on her breast
Weekly Jamiaca Courant ,1718.0,Man,male,,,,,branded,,,,others,Plowman,Branded on his breast
Weekly Jamiaca Courant ,1718.0,Man,male,,,,,branded,,,,others,Plowman,Branded on his breast
Weekly Jamiaca Courant ,1718.0,Man,male,,,,,branded,,,,others,Plowman,Branded on his breast
Weekly Jamiaca Courant ,1718.0,Oxford,male,20.0,,,,branded,,,,,Assam,"full set, thick, and short, branded on his left breast"
Weekly Jamiaca Courant ,1718.0,Rose,female,,,,,branded,,,,,Drakes,
Weekly Jamiaca Courant ,1718.0,Girl,female,,,,,branded,,,,,Plowman,Branded on her breast
Weekly Jamiaca Courant ,1718.0,Ham,male,,,,,branded,,,,,Mill,"formerly hired to a man in Kingston, where he is supposed to be"
Weekly Jamiaca Courant ,1718.0,Doctor Sam,male,,,,,not recorded,,,,,Clarke,"supposed he is in Kingston, three pounds reward"
Weekly Jamiaca Courant ,1719.0,Venus,female,,Coromantee,Gold Coast,,not recorded,good,,,,Price,"low stature, believes she has hired herself out in Kingston"
Weekly Jamiaca Courant ,1719.0,Mary,female,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Child,unknown,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Child,unknown,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Child,unknown,,Indian,Indian,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Joseph Kehern,male,19.0,Mulatto,Caribbean,,not recorded,,,,,Greene,apprentice to the Joiner Charles Green in Kingston
Weekly Jamiaca Courant ,1719.0,Fortune,female,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Papaw Sarah,female,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Dublin,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Peter,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Dick,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Toney,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Toby,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Mingo,male,,,,,not recorded,,harbored,,others,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Katey,female,,,,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1719.0,Quaw,male,,,,,not recorded,,harbored,,others family,Page,"See ad: seems that the 14 runaways are being leased land by a Mr. Thomas Downes of St. Dorothy, Samuel Page the subscriber says he will not accept Page returning the slaves for the reward. "
Weekly Jamiaca Courant ,1721.0,Man,male,,Calabar,Bight of Biafra,,branded,,,,others,Hayman,"new, pistole reward"
Weekly Jamiaca Courant ,1721.0,Man,male,,Calabar,Bight of Biafra,,branded,,,,others,Hayman,"new, pistole reward"
Weekly Jamiaca Courant ,1721.0,Sambo,male,,,,,branded,,,,,Downes,"branded on the breast, tall and slender"
Weekly Jamiaca Courant ,1721.0,Bennibo,female,35.0,,,,not recorded,,,,,Rober,"""lusty"" ten shillings reward"
Weekly Jamiaca Courant ,1726.0,Phillis,female,,Angola,West Central Africa,,not recorded,good,harbored,,others,Wyllys,"short, little lamish, country marks on her face"
Weekly Jamiaca Courant ,1726.0,Man,male,,Angola,West Central Africa,,not recorded,,,,,Thornton,"short, squat, twenty shillngs reward"
Weekly Jamiaca Courant ,1726.0,Hagar,female,,Coromantee,Gold Coast,,branded,good,harbored,,others,Wyllys,branded on right breast 
Weekly Jamiaca Courant ,1726.0,Man,male,,Coromantee,Gold Coast,,branded,none,,,others,Pugh,"twenty shillings reward, all charges"
Weekly Jamiaca Courant ,1726.0,Man,male,,Coromantee,Gold Coast,,branded,none,,,others,Pugh,"twenty shillings reward, all charges"
Weekly Jamiaca Courant ,1726.0,Phidela,female,,Coromantee,Gold Coast,,branded,,,,others family,Townshend,"escaped with her ""large sucking child"""
Weekly Jamiaca Courant ,1726.0,Child,unknown,2.0,Coromantee,Gold Coast,,not recorded,,,,others family,Townshend,
Weekly Jamiaca Courant ,1726.0,Man,male,,Mandingo,Greater Senegambia,,no brand,none,,,,Archibould,Taken Up by estate
Weekly Jamiaca Courant ,1726.0,Man,male,,Popo,Bight of Benin,,branded,,,,,Henderson,"""is pretty fat"""
Weekly Jamiaca Courant ,1726.0,Lucy,female,,,,,not recorded,,freedom,,,Hynes,"inticed away by her husband Ishmael, a free mulatto fellow"
Weekly Jamiaca Courant ,1726.0,Bentura,male,,,,,no brand,,,,,Palache,"""tall, surly, pockfretten fellow"", new, half pistole reward"
Weekly Jamiaca Courant ,1726.0,Boy,male,,,,,no brand,,,,,Diston,"Taken Up, can give no account of himself"
Weekly Jamiaca Courant ,1728.0,Pio,male,22.0,creole,Caribbean,,branded,,,,,Williams,"Impudent look, ear cropped"
Weekly Jamiaca Courant ,1728.0,Long Dick,male,,,,,not recorded,,harbored,,,Clifton,forty shillings reward
Weekly Jamiaca Courant ,1728.0,Woman,female,,,,,branded,,,,,,"Taken up, no other info"
Weekly Jamiaca Courant ,1728.0,Man,male,,,,,branded,,,,,,"Taken up, no other info"
Weekly Jamiaca Courant ,1730.0,Kingston Nanny,female,,Coromantee,Gold Coast,,not recorded,,,,others,Gaultier,very black complexion
Weekly Jamiaca Courant ,1730.0,Woman,female,,Eboe,Bight of Biafra,,not recorded,,,,,Montogomery,Taken up: asks for those claiming her to describe her marks
Weekly Jamiaca Courant ,1730.0,Humphry,male,15.0,,,,not recorded,,,,others,Gaultier,
Weekly Jamiaca Courant ,1730.0,Andrew,male,,,,,not recorded,,,,,Elletson,"middle stature, pitted with small pox, lost his foreteeth"
Weekly Jamiaca Courant ,1730.0,Apollo,male,,,,,not recorded,,,,,Baldwin,deliverd the newspapers in Kingston
Weekly Jamiaca Courant ,1754.0,Man,male,,Angola,West Central Africa,new negro,branded,,,,others,Gale,Brand features the diamond shape
Weekly Jamiaca Courant ,1754.0,Man,male,,Angola,West Central Africa,new negro,branded,,,,others,Gale,Brand features the diamond shape
Weekly Jamiaca Courant ,1754.0,Mercury,unknown,,Angola,West Central Africa,,not recorded,,,,,Ramadge,no other info
Weekly Jamiaca Courant ,1754.0,York,male,,Coromantee,Gold Coast,new negro,branded,,,,,Lewis,Brand features the diamond shape
Weekly Jamiaca Courant ,1754.0,Davy,male,,Coromantee,Gold Coast,new negro,no brand,,,,,Barrett,"his country name is Cabenah, he is inflicted with Dracunculus Medinensis, or Guinea-worm in his thigh. "
Weekly Jamiaca Courant ,1754.0,Grey,male,,creole,Caribbean,,no brand,,,,,Ross,"tall, slender man"
Weekly Jamiaca Courant ,1754.0,Quamina,female,,creole,Caribbean,,not recorded,,,,,Ramadge,no other info
Weekly Jamiaca Courant ,1754.0,Fanny,female,,Eboe,Bight of Biafra,,branded,good,,,,Peace,runaway about three months
Weekly Jamiaca Courant ,1754.0,Tom,male,,,,,branded,,harbored,,others,Bayly,"runaways were on a plantation near St. Mary's, but the subscribers supposes they are harboured in Kingston"
Weekly Jamiaca Courant ,1754.0,Joe,male,,,,,branded,,harbored,,others,Bayly,"runaways were on a plantation near St. Mary's, but the subscribers supposes they are harboured in Kingston"
Weekly Jamiaca Courant ,1754.0,Bristol,male,,,,,not recorded,,,well known,,Foord,lusty fellow
Weekly Jamiaca Courant ,1754.0,Man,male,,,,new negro,branded,little,,,,Curtin and Parker,
Weekly Jamiaca Courant ,1754.0,Man,male,,,,,no brand,,,,,Lopdell,"Taken up: the man claims to have been runaway over 6 years, says he has no name"
Weekly Jamiaca Courant ,1754.0,London,unknown,,,,,not recorded,,,,,Ramadge,no other info
Weekly Jamiaca Courant ,1754.0,Devonshire,male,,,,,not recorded,,,,,Bayly,previously employed on the wharf
Weekly Jamiaca Courant ,1754.0,Joe,male,,,,,not recorded,,,,,Bayly,listed as a cooper
Cornwall Chronicle,1775.0,Man,male,,Eboe,Bight of Biafra,new negro,no brand,,,,,Barnstaple,"Taken up: taken to jail, but refused because he had Yaws"
Cornwall Chronicle,1775.0,Man,male,,,,new negro,branded,,,,,MacDonald,Taken up
Cornwall Chronicle,1776.0,Caesar,male,,Canga,Greater Senegambia,new negro,no brand,little,,,others,Bucknor,
Cornwall Chronicle,1776.0,Will,male,,Canga,Greater Senegambia,new negro,no brand,little,,,others,Bucknor,hands are white on the outside
Cornwall Chronicle,1776.0,Dick,male,,Canga,Greater Senegambia,new negro,no brand,little,,,others,Bucknor,
Cornwall Chronicle,1776.0,Port Royal,male,,Canga,Greater Senegambia,new negro,no brand,little,,,others,Bucknor,
Cornwall Chronicle,1776.0,Valentine,male,,Canga,Greater Senegambia,new negro,no brand,little,,,others,Bucknor,lost one of his toes
Cornwall Chronicle,1776.0,Will,male,20.0,Chamba,Gold Coast,new negro,branded,little,freedom,,,Scarlett,"Taken up: tall, slim fellow, full of Yaws, says his master was a mason named Crooks"
Cornwall Chronicle,1776.0,Man,male,25.0,Chamba,Gold Coast,new negro,no brand,none,freedom,,,Kinloch,"Runaway also seems to have stolen a horse when he escaped, fifty pounds reward"
Cornwall Chronicle,1776.0,Peregine,male,22.0,Chamba,Gold Coast,,branded,good,harbored,,,Hunt,"Branded with a half moon between the letters, he is a carpenter, stout, well made, with country marks on his face, Specifically mentions he can speak the Coromantee language"
Cornwall Chronicle,1776.0,Man,male,,Chamba,Gold Coast,new negro,no brand,,,,,New Canaan Estate,Taken up
Cornwall Chronicle,1776.0,Andrew,male,,Congo,West Central Africa,,branded,little,,,others,White,"stout, well made"
Cornwall Chronicle,1776.0,Pedro,male,,Congo,West Central Africa,,branded,little,,,others,White,short thick fat fellow
Cornwall Chronicle,1776.0,Romeo,male,40.0,Congo,West Central Africa,,branded,,,,others,White,"about 5'7"""
Cornwall Chronicle,1776.0,Edinburgh,male,,Congo,West Central Africa,,branded,,,,others,Paul,Branded with diamond shape above initials
Cornwall Chronicle,1776.0,Glasgow,male,,Congo,West Central Africa,,branded,,,,others,Paul,Branded with diamond shape above initials
Cornwall Chronicle,1776.0,Brutus,male,,Congo,West Central Africa,,branded,,,,others,Paul,"pitted with small pox, old sore on shin, branded with diamond shape"
Cornwall Chronicle,1776.0,Dick,male,,Congo,West Central Africa,,branded,good,,,,Liddle,"branded on each cheek, well aquainted with parts of the island"
Cornwall Chronicle,1776.0,Man,male,,Congo,West Central Africa,new negro,no brand,none,,,,Hampshire estate,Taken up
Cornwall Chronicle,1776.0,Governor,male,30.0,Coromantee,Gold Coast,new negro,branded,,,,,Reid,"multible branded initials, each with diamond shapes "
Cornwall Chronicle,1776.0,Charley,male,,creole,Caribbean,,not recorded,good,freedom,,,Brown,"Charley was Brown's cook, it seems he left, and tried to board a ship offering himself as a cook, passing as free"
Cornwall Chronicle,1776.0,Robin,male,37.0,Eboe,Bight of Biafra,,branded,,,,others family,White,"middle aged man, escaped with his son"
Cornwall Chronicle,1776.0,Hardtimes,male,12.0,Eboe,Bight of Biafra,,no brand,,,,others family,White,"12 year old boy, escaped with his father"
Cornwall Chronicle,1776.0,Priscilla,female,,Eboe,Bight of Biafra,,no brand,,harbored,,,Christian,"Under middle sized, country marks on her forehead"
Cornwall Chronicle,1776.0,Huntly,male,,Fante,Gold Coast,,branded,,,,,Gordon,"Stout, able, young fellow, was working with a surveyor when he escaped"
Cornwall Chronicle,1776.0,Man,male,,Popo,Bight of Benin,,branded,none,,,others,Province Estate,Taken up
Cornwall Chronicle,1776.0,Man,male,,Popo,Bight of Benin,,no brand,none,,,others,Province Estate,Taken up
Cornwall Chronicle,1776.0,Adam,male,,Soso,West Central Africa,new negro,no brand,,,,others,Barnet,remarkably well made
Cornwall Chronicle,1776.0,Boatswain,male,,Soso,West Central Africa,new negro,no brand,,,,others,Barnet,remarkably well made
Cornwall Chronicle,1776.0,Mister Risor,male,,Soso,West Central Africa,new negro,no brand,,,,others,Barnet,remarkably well made
Cornwall Chronicle,1776.0,Lewis,male,,Soso,West Central Africa,new negro,no brand,,,,others,Barnet,remarkably well made
Cornwall Chronicle,1776.0,Abraham,male,,Soso,West Central Africa,new negro,no brand,,,,others,Barnet,remarkably well made
Cornwall Chronicle,1776.0,Scotland,male,15.0,,,,branded,,,,others,Barnet,
Cornwall Chronicle,1776.0,Fortune,male,,,,,branded,,,,others,Barnet,
Cornwall Chronicle,1776.0,Joe,male,,,,,branded,,,,others,Stogdon,Brand features a diamond shape above
Cornwall Chronicle,1776.0,Juba,male,,,,,branded,,,,others,Stogdon,Brand features a diamond shape above
Cornwall Chronicle,1776.0,Man,male,,,,new negro,branded,,,,,Milburn,Has two big toes one each foot
Cornwall Chronicle,1776.0,Boy,male,,,,,branded,,,,,Jaffray,Taken up: says owner's name is Hamilton
Cornwall Chronicle,1776.0,Sam,male,50.0,,,,not recorded,,,,,Whittaker,"says his owner is Mr. Chambers a carpenter in Kingston, blind in one eye from small pox"
Cornwall Chronicle,1777.0,Sam,male,40.0,Canga,Greater Senegambia,,branded,,,,others,Fisher,"lost all his foreteeth, sawyer by trade"
Cornwall Chronicle,1777.0,Joe,male,,Canga,Greater Senegambia,,branded,,,,others,Parnther & Bucknor,"These men are branded with the number 2 above the letters, unlike the diamond pattern from this same area earlier in the 18th c. "
Cornwall Chronicle,1777.0,Jupiter,male,,Canga,Greater Senegambia,,branded,,,,others,Parnther & Bucknor,Branded with diamond shape above initials
Cornwall Chronicle,1777.0,Cubban,male,,Canga,Greater Senegambia,,branded,,,,others,Parnther & Bucknor,"These men are branded with the number 2 above the letters, unlike the diamond pattern from this same area earlier in the 18th c. "
Cornwall Chronicle,1777.0,Virgil,male,,Canga,Greater Senegambia,,branded,,,,,Brydie,Branded on the shoulder
Cornwall Chronicle,1777.0,Spey,male,,Chamba,Gold Coast,,branded,,,,others,McIntosh,Tall slim fellow
Cornwall Chronicle,1777.0,Man,male,,Chamba,Gold Coast,new negro,no brand,,,,,Glasgow Estate,Taken up: says master is dead
Cornwall Chronicle,1777.0,Jonathan,male,23.0,Congo,West Central Africa,,branded,,freedom,,others,Fisher,"Short, thick fellow, often passes as free"
Cornwall Chronicle,1777.0,Mercury,male,16.0,Congo,West Central Africa,,branded,good,,,others,Hylton,Unclear if he intends on escaping with Hector
Cornwall Chronicle,1777.0,Simon,male,,Congo,West Central Africa,,branded,little,,,others,Fowler,"5'10"", stout and able"
Cornwall Chronicle,1777.0,Adam,male,,Congo,West Central Africa,,branded,little,,,others,Fowler,"5'7"", slender "
Cornwall Chronicle,1777.0,Man,male,,Congo,West Central Africa,new negro,branded,none,,,others,Redwar,Escaped about a month prior
Cornwall Chronicle,1777.0,Man,male,,Congo,West Central Africa,new negro,branded,none,,,others,Redwar,Escaped about a month prior
Cornwall Chronicle,1777.0,Man,male,,Congo,West Central Africa,new negro,branded,none,,,others,Redwar,Escaped about a month prior
Cornwall Chronicle,1777.0,Man,male,,Congo,West Central Africa,new negro,branded,none,,,others,Redwar,Escaped about a month prior
Cornwall Chronicle,1777.0,Scipio,male,,Congo,West Central Africa,new negro,branded,none,,,others,Wilson,"Only 4'4"", much marked on face and chest with country marks"
Cornwall Chronicle,1777.0,Joe,male,,Congo,West Central Africa,new negro,branded,none,,,others,Wilson,"A little taller than Scipio, also with country marks"
Cornwall Chronicle,1777.0,Man,male,,Congo,West Central Africa,new negro,no brand,none,,,others,Redwar,Escaped about a month prior
Cornwall Chronicle,1777.0,Ranger,male,18.0,Congo,West Central Africa,new negro,not recorded,,,,others,Whittaker,Four young Congo men seemed to have escaped together
Cornwall Chronicle,1777.0,Tony,male,25.0,Congo,West Central Africa,new negro,not recorded,,,,others,Whittaker,Four young Congo men seemed to have escaped together
Cornwall Chronicle,1777.0,Ben,male,25.0,Congo,West Central Africa,new negro,not recorded,,,,others,Whittaker,Four young Congo men seemed to have escaped together
Cornwall Chronicle,1777.0,Hill,male,,Congo,West Central Africa,new negro,not recorded,,,,others,Whittaker,Four young Congo men seemed to have escaped together
Cornwall Chronicle,1777.0,Man,male,,Coromantee,Gold Coast,,branded,,,,,Reid,"Branded with two sets of initials, likely of previous owner"
Cornwall Chronicle,1777.0,Duke,male,35.0,creole,Caribbean,,no brand,,,,others,Fisher,"Stout, well made fellow, troubled with crab-yaws in his feet"
Cornwall Chronicle,1777.0,Toney,male,,creole,Caribbean,,not recorded,,,,others,Trought,native of Cuba
Cornwall Chronicle,1777.0,Vulcan,male,,creole,Caribbean,,branded,good,harbored,,,Ricketts,famous Banjaw-Man
Cornwall Chronicle,1777.0,Monday,male,9.0,creole,Caribbean,,branded,,,,,Penha,"Februrary 4, 1777, The small boy Monday was whipped a few days prior to his escape, and left with no pants on, due to the whipping. He seems to have been enticed or in cahoots with a local mulatto horse theif named Martin. They stole a large grey horse as they left. The Subscriber supposes that Martin will try to sell the horse AND Monday, and that he changed the boy's name to Tom. "
Cornwall Chronicle,1777.0,Lancaster,male,40.0,creole,Caribbean,,no brand,,,,,,"bushy hair, missing little toe on the left foot, sawyer by trade"
Cornwall Chronicle,1777.0,Growl,male,15.0,Eboe,Bight of Biafra,,branded,,,,others,Trought,previously attended to a tavern
Cornwall Chronicle,1777.0,Man,male,15.0,Eboe,Bight of Biafra,,branded,,,,others,Fowler,Taken up: possibly family
Cornwall Chronicle,1777.0,Tom,male,,Eboe,Bight of Biafra,,branded,,,,others,McIntosh,remarkably yellow
Cornwall Chronicle,1777.0,Girl,female,14.0,Eboe,Bight of Biafra,new negro,no brand,,,,others,Fowler,Taken up: possibly family
Cornwall Chronicle,1777.0,Tom,male,14.0,Eboe,Bight of Biafra,,no brand,good,,,,Robins,"Subscriber supposes he will try to pass as the property of another. Also pretends to speak english poorly, though he speaks it quite well. "
Cornwall Chronicle,1777.0,Man,male,,Eboe,Bight of Biafra,new negro,branded,,,,,Davis,"Taken up: A breechee man, meaning his face featured enonboling scarifications. Historically Sons of the Preist-Kings of Nri, a region of Eastern Nigeria. (see footnote 11, for April 14, 1777)"
Cornwall Chronicle,1777.0,Man,male,15.0,Eboe,Bight of Biafra,,no brand,,,,,Huie,"country marks, filed teeth, black complexion"
Cornwall Chronicle,1777.0,Goliah,male,,Moco,Bight of Biafra,new negro,branded,little,,,others,Stennett,"Able fellow, cut teeth, 5'10"""
Cornwall Chronicle,1777.0,John ,male,,Moco,Bight of Biafra,new negro,branded,little,,,others,Stennett,"stout fellow, 5'8"""
Cornwall Chronicle,1777.0,Charles,male,,Moco,Bight of Biafra,new negro,branded,little,,,,Stennett,Escaped two years prior
Cornwall Chronicle,1777.0,Man,male,,Moco,Bight of Biafra,new negro,branded,none,,,,Connell,"Seems the owner is Edmund Jackson, who has put out ads as well in 1777"
Cornwall Chronicle,1777.0,Man,male,,Popo,Bight of Benin,,branded,,,,,Baillie,"Country marks on his breast, branded on the shoulder"
Cornwall Chronicle,1777.0,Ben,male,,Yoruba,Bight of Benin,,branded,,,,,Duan Vale Estate,Taken up: says former owner died two years ago
Cornwall Chronicle,1777.0,Hector,male,25.0,,,,not recorded,good,freedom,,others,Hylton,"Has been to North America, and may attempt to board a ship. Sensible, 5'9"", slim, black complexion"
Cornwall Chronicle,1777.0,Martin,male,,,,new negro,branded,,,,others,Trought,"injured knee, walks lame"
Cornwall Chronicle,1777.0,Phoebe,female,,,,,branded,,,,others,Jackson,Possibly wife of March
Cornwall Chronicle,1777.0,Mars,male,,,,,branded,,,,others,Jackson,"5'10"", branded on the shoulder"
Cornwall Chronicle,1777.0,March,male,,,,,branded,,,,others,Jackson,Possibly husband of Phoebe
Cornwall Chronicle,1777.0,Jack,male,,,,,not recorded,,,,others,Fisher,"very good cook, sawyer by trade"