Line Number,House Number,Street Name,House Owned or Rented,Value of Home,Surname,Given Name,Relation to Head of House,Gender,Race,Age,Estimated Birth Year,Marital Status,Attended School or College,Highest Grade Completed,Birthplace,Citizenship,Residence City in 1935,Residence State in 1935,Employed for Pay,Public Emergency Work,Seeking Work,Occupation,Income,Father's Birth Place,Mother's Birth Place,Native Language,,,,,
1,102,Fleetwood Avenue,Owned,5000,Scott,Arthur L,Head,Male,White,48,1892,Married,No,"High School, 4th year",New York,,Same Place,,Yes,,,Traveling Salesman,2200,,,,,,,,
2,102,Fleetwood Avenue,,,Scott,Hazel P,Wife,Female,White,45,1895,Married,No,"Elementary school, 7th grade",New York,,Same Place,,No,No,No,,0,,,,,,,,
3,102,Fleetwood Avenue,,,Heline,Hernrietta,Aunt,Female,White,81,1859,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,,No,No,No,,0,,,,,,,,
4,104,Fleetwood Avenue,Owned,7500,Duell,Raynor S,Head,Male,White,37,1903,Married,No,"High School, 4th year",New York,,Same Place,,Yes,,,Electrician,2300,,,,,,,,
5,104,Fleetwood Avenue,,,Duell,Vera R,Wife,Female,White,35,1905,Married,No,"High School, 4th year",New York,,Same Place,,No,No,No,,0,,,,,,,,
6,104,Fleetwood Avenue,,,Duell,William J,Son,Male,White,2,1938,Single,No,None,New York,,,,,,,,,,,,,,,,
7,104,Fleetwood Avenue,,,Duell,Nora A,Mother,Female,White,70,1870,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,,No,No,No,,0,,,,,,,,
8,104,Fleetwood Avenue,,,Ely,Marian,Cousin,Female,White,41,1899,Married,No,"High School, 2nd year",New York,,Same Place,,Yes,,,Maid,520,,,,,,,,
9,108,Fleetwood Avenue,Owned,10000,Brown,George D,Head,Male,White,58,1882,Married,No,"Elementary school, 8th grade",New York,,Same House,,Yes,,,Truck Driver,1800,,,,,,,,
10,108,Fleetwood Avenue,,,Brown,Matilda S,Wife,Female,White,51,1889,Married,No,"High School, 1st year",New York,,Same House,,No,No,No,,0,,,,,,,,
11,112,Fleetwood Avenue,Owned,6500,Webb,Fred L,Head,Male,White,45,1895,Married,No,"College, 5th or subsequent year",New York,,Same House,,Yes,,,Proprietor,2400,,,,,,,,
12,112,Fleetwood Avenue,,,Webb,Edith K,Wife,Female,White,30,1910,Married,No,"High School, 4th year",New York,,Same House,,No,No,No,,0,,,,,,,,
13,112,Fleetwood Avenue,,,Webb,Briaw L,Son,Male,White,8/12,1939,Single,No,None,New York,,,,,,,,,,,,,,,,
14,112,Fleetwood Avenue,,,Lewis,Thomas S,Father-in-law,Male,White,62,1878,Married,No,"Elementary school, 8th grade",New York,,Same House,,Yes,,,Proprietor,260,New York,New York,English,,,,,
15,112,Fleetwood Avenue,,,Lewis,Elizabeth H,Mother-in-law,Female,White,59,1881,Married,No,"High School, 4th year",New York,,Same House,,No,No,No,,0,,,,,,,,
16,118,Fleetwood Avenue,Rented,7000,Grieves,Clifford F,Head,Male,White,40,1900,Married,No,"High School, 3rd year",New York,,Thurston,New York,Yes,,,Praue Marter,4200,,,,,,,,
17,118,Fleetwood Avenue,,,Grieves,Catherine,Wife,Female,White,43,1897,Married,No,"Elementary school, 8th grade",New York,,Syracuse,New York,No,No,No,,0,,,,,,,,
18,118,Fleetwood Avenue,,,Grieves,Robert,Son,Male,White,17,1923,Single,Yes,"High School, 3rd year",New York,,Syracuse,New York,No,No,No,,0,,,,,,,,
19,118,Fleetwood Avenue,,,Grieves,Dorie,Daughter,Female,White,16,1924,Single,Yes,"High School, 2nd year",New York,,Syracuse,New York,No,No,No,,0,,,,,,,,
20,120,Fleetwood Avenue,Owned,10000,Carr,Raymond L,Head,Male,White,42,1898,Married,No,"College, 3rd year",New York,,Same Place,,Yes,,,Lawyer,3600,,,,,,,,
21,120,Fleetwood Avenue,,,Carr,Marjoice F,Wife,Female,White,42,1898,Married,No,"High School, 4th year",New York,,Same Place,,No,No,No,,0,,,,,,,,
22,120,Fleetwood Avenue,,,Carr,Lerois E,Son,Male,White,9,1931,Single,Yes,"Elementary school, 3rd grade",New York,,Same Place,,,,,,,,,,,,,,
23,120,Fleetwood Avenue,,,Sage,Ruth L,Stepdaughter,Female,White,24,1916,Single,No,"College, 4th year",New York,,Same Place,,Yes,,,Librarian,960,,,,,,,,
24,120,Fleetwood Avenue,,,Fitch,Elizabeth,Mother-in-law,Female,White,64,1876,Widowed,No,"Elementary school, 8th grade",New York,,Troy,New York,No,No,No,,0,,,,,,,,
25,124,Fleetwood Avenue,Owned,8000,Roberts,Howara A,Head,Male,White,41,1899,Married,No,"High School, 4th year",Michigan,,Same Place,,Yes,,,Traveling Salesman,5000,,,,,,,,
26,124,Fleetwood Avenue,,,Roberts,Carolyn,Wife,Female,White,39,1901,Married,No,"College, 5th or subsequent year",Kentucky,,Same Place,,No,No,No,,0,,,,,,,,
27,128,Fleetwood Avenue,Owned,10000,Iarossi,Pasquale,Head,Male,White,30,1910,Married,No,"High School, 4th year",New York,,Same Place,,Yes,,,Proprietor,3500,,,,,,,,
28,128,Fleetwood Avenue,,,Iarossi,Evelyn,Wife,Female,White,28,1912,Married,No,"High School, 4th year",New York,,Same Place,,No,No,No,,0,,,,,,,,
29,128,Fleetwood Avenue,,,Iarossi,Patricia,Daughter,Female,White,2,1938,Single,No,None,New York,,,,,,,,,New York,New York,English,,,,,
30,128,Fleetwood Avenue,,,Iarossi,Robert,Son,Male,White,1,1939,Single,No,None,New York,,,,,,,,,,,,,,,,
31,130,Fleetwood Avenue,Rented,85,Rhatigan,Edward E,Head,Male,White,30,1910,Married,No,"College, 5th or subsequent year",New York,,Same Place,,Yes,,,Social Worker,4000,,,,,,,,
32,130,Fleetwood Avenue,,,Rhatigan,Gertrude R,Wife,Female,White,29,1911,Married,No,"College, 5th or subsequent year",New York,,Same Place,,No,No,No,,0,,,,,,,,
33,130,Fleetwood Avenue,,,Rhatigan,Lynn E,Daughter,Female,White,10/12,1939,Single,No,None,New York,,,,,,,,,,,,,,,,
34,130,Fleetwood Avenue,,,McGill,Alice,Servant,Female,White,58,1882,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,,Yes,,,Cook,208,,,,,,,,
36,127,,Owned,8500,Schnurr,Herman,Head,Male,White,43,1897,Married,No,"High School, 2nd year",New York,,Same Place,,Yes,,,Proprietor,2300,,,,,,,,
37,127,,,,Schnurr,Florence,Wife,Female,White,40,1900,Married,No,"High School, 4th year",New York,,Same Place,,No,No,No,,0,,,,,,,,
38,127,,,,Schnurr,Elmor,Daughter,Female,White,13,1927,Single,Yes,"Elementary school, 7th grade",New York,,Same Place,,,,,,,,,,,,,,
39,125,,Rented,5500,Schnurr,Joseph,Head,Male,White,38,1902,Married,No,"College, 5th or subsequent year",US Russia,Naturalized,Schenectady,New York,Yes,,,Feler Booker,4500,,,,,,,,
40,125,,,,Schnurer,Ruth,Wife,Female,White,36,1904,Married,No,"High School, 4th year",Illinois,,Schenectady,New York,No,No,No,,0,,,,,,,,
41,125,,,,Schnurer,Robert,Son,Male,White,15,1925,Single,Yes,"High School, 2nd year",Missouri,,Schenectady,No,No,No,No,,0,,,,,,,,
42,125,,,,Pepin,Gerald,Boarder,Male,White,29,1911,Married,No,"College, 5th or subsequent year",Massachusetts,,Newtown,No,No,Yes,No,,0,,,,,,,,
43,91,Fleetwood Avenue,Rented,70,Cole,James,Head,Male,White,38,1902,Married,No,"Elementary school, 8th grade",Connecticut,,Rutherford,No,No,No,No,,4800,,,,,,,,
44,91,Fleetwood Avenue,,,Cole,Elinor,Wife,Female,White,28,1912,Married,No,"Elementary school, 8th grade",Connecticut,,Rutherford,No,No,No,No,,0,,,,,,,,
45,91,Fleetwood Avenue,,,Cole,Ronald,Son,Male,White,4,1936,Single,No,None,New York,,,No,,,,,,,,,,,,,
46,89,Fleetwood Avenue,Owned,6500,Gebbons,Harold L,Head,Male,White,43,1897,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,No,,2800,,,,,,,,
47,89,Fleetwood Avenue,,,Gebbons,Margaret,Wife,Female,White,29,1911,Married,No,"High School, 3rd year",New York,,Same Place,No,No,No,No,,0,,,,,,,,
48,89,Fleetwood Avenue,,,Gebbons,Michael,Son,Male,White,4,1936,Single,No,None,New York,,,No,,,,,,,,,,,,,
49,89,Fleetwood Avenue,,,Gebbons,Temothy,Son,Male,White,2,1938,Single,No,None,New York,,,No,,,,,,,,,,,,,
50,87,Fleetwood Avenue,Rented,65,Cowen,Lawrence,Head,Male,White,44,1896,Married,No,"College, 3rd year",New York,,Same Place,No,No,No,No,,5000,,,,,,,,
51,87,Fleetwood Avenue,,,Cowen,Zeda,Wife,Female,White,33,1907,Married,No,"High School, 2nd year",Alabama,,Same Place,No,No,No,No,,0,,,,,,,,
52,85,Fleetwood Avenue,Rented,55,Mooney,John L,Head,Male,White,42,1898,Married,No,"College, 5th or subsequent year",Vermont,,Same House,No,No,No,No,,3400,,,,,,,,
53,85,Fleetwood Avenue,,,Mooney,Beatrice F,Wife,Female,White,40,1900,Married,No,"College, 5th or subsequent year",Vermont,,Same House,No,No,No,No,,0,,,,,,,,
54,85,Fleetwood Avenue,,,Mooney,Elizabeth A,Daughter,Female,White,4,1936,Single,No,None,New York,,,No,,,,,,,,,,,,,
55,85,Fleetwood Avenue,,,Croush,Virginia P,Boarder,Female,White,18,1922,Single,Yes,"College, 1st year",New York,,Same House,No,No,No,No,,0,New York,New York,English,,,,,
56,81,Fleetwood Avenue,Owned,9000,Motl,Darwan E,Head,Male,White,45,1895,Married,No,"College, 5th or subsequent year",New York,,Same House,No,No,No,No,,3000,,,,,,,,
57,81,Fleetwood Avenue,,,Motl,Louise B,Wife,Female,White,45,1895,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,No,,0,,,,,,,,
58,81,Fleetwood Avenue,,,Motl,Lesler,Father,Male,White,66,1874,Widowed,No,"Elementary school, 8th grade",New York,,Cobleskill,No,No,No,No,,0,,,,,,,,
59,79,Fleetwood Avenue,Owned,9000,Lambour,Arthur H,Head,Male,White,37,1903,Married,No,"College, 5th or subsequent year",New York,,Same House,No,No,No,No,,2500,,,,,,,,
60,79,Fleetwood Avenue,,,Lambour,Elizabeth M,Wife,Female,White,38,1902,Married,No,"High School, 4th year",Kentucky,,Same House,No,No,No,No,,0,,,,,,,,
61,79,Fleetwood Avenue,,,Lambour,William J,Father,Male,White,65,1875,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,No,,2500,,,,,,,,
62,79,Fleetwood Avenue,,,Lambour,Katheline,Mother,Female,White,66,1874,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,No,,0,,,,,,,,
63,77,Fleetwood Avenue,Owned,9000,McHugh,Arthur J,Head,Male,White,42,1898,Married,No,"High School, 4th year",New York,,Same House,No,No,No,No,,3700,,,,,,,,
64,77,Fleetwood Avenue,,,McHugh,Maler E,Wife,Female,White,32,1908,Married,No,"High School, 4th year",New York,,Same House,No,No,No,No,,0,,,,,,,,
65,77,Fleetwood Avenue,,,McHugh,Janice L,Daughter,Female,White,7,1933,Single,Yes,"Elementary school, 3rd grade",New York,,Same House,No,,,,,,,,,,,,,
66,77,Fleetwood Avenue,,,Porter,Margaret F,Mother-in-law,Female,White,55,1885,Widowed,No,"High School, 4th year",New York,,Same Place,No,No,No,No,,0,,,,,,,,
67,75,Fleetwood Avenue,Owned,6000,Fetzgerald,David J,Head,Male,White,38,1902,Married,No,"High School, 4th year",New York,,Same Place,No,No,No,No,,2000,,,,,,,,
68,75,Fleetwood Avenue,,,Fetzgerald,Elizabeth,Wife,Female,White,38,1902,Married,No,"High School, 4th year",New York,,Same Place,No,No,No,No,,0,New York,New York,English,,,,,
69,75,Fleetwood Avenue,,,Fetzgerald,Jeanne,Daughter,Female,White,13,1927,Single,Yes,"Elementary school, 7th grade",New York,,Same Place,No,,,,,,,,,,,,,
70,73,Fleetwood Avenue,Owned,6500,Henion,Robert K,Head,Male,White,48,1892,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,No,,,,,,,,,,
71,73,Fleetwood Avenue,,,Henion,Louise,Wife,Female,White,46,1894,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,No,,0,,,,,,,,
72,73,Fleetwood Avenue,,,Henion,Robert,Son,Male,White,24,1916,Single,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,No,,1500,,,,,,,,
73,73,Fleetwood Avenue,,,Henion,Alice L,Daughter,Female,White,18,1922,Single,No,"High School, 4th year",New York,,Same Place,No,No,Yes,No,,0,,,,,,,,
74,71,Fleetwood Avenue,Owned,7500,Ashworth,Fred,Head,Male,White,55,1885,Married,No,"High School, 4th year",New York,,Same Place,No,No,No,No,,2000,,,,,,,,
75,71,Fleetwood Avenue,,,Ashworth,Elsie,Wife,Female,White,53,1887,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,No,,0,,,,,,,,
76,71,Fleetwood Avenue,,,Ashworth,Olive,Daughter,Female,White,26,1914,Single,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,No,,385,,,,,,,,
77,69,Fleetwood Avenue,Owned,8000,Furlong,Patrick A,Head,Male,White,47,1893,Married,No,"High School, 4th year",New York,,Same Place,No,No,No,No,,3000,,,,,,,,
78,69,Fleetwood Avenue,,,Furlong,Alice M,Wife,Female,White,41,1899,Married,No,"Elementary school, 8th grade",Connecticut,,Same Place,No,No,No,No,,0,,,,,,,,
79,69,Fleetwood Avenue,,,Furlong,James,Son,Male,White,11,1929,Single,No,"Elementary school, 5th grade",New York,,Same Place,No,,,,,,,,,,,,,
80,69,Fleetwood Avenue,,,Furlong,Robert,Son,Male,White,9,1931,Single,No,"Elementary school, 3rd grade",New York,,Same Place,No,,,,,,,,,,,,,
1,69,Fleetwood Avenue,,,Furlong,Gerard,Son,Male,White,4,1936,Single,No,None,New York,,,,,,,,,,,,,,,,
2,69,Fleetwood Avenue,,,Furlong,Patrick,Son,Male,White,2/12,1940,Single,No,None,New York,,,,,,,,,,,,,,,,
3,67,Fleetwood Avenue,Owned,7000,Gill,James E,Head,Male,White,41,1899,Married,No,"High School, 3rd year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
4,67,Fleetwood Avenue,,,Gill,Alice E,Wife,Female,White,40,1900,Married,No,"High School, 2nd year",New York,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
5,67,Fleetwood Avenue,,,Gill,Ann M,Daughter,Female,White,10,1930,Single,Yes,"Elementary school, 3rd grade",New York,,Same Place,,,,,,,,,,,,,,
6,65,Fleetwood Avenue,Owned,8000,McCarratt,Vencent M,Head,Male,White,37,1903,Married,No,"Elementary school, 8th grade",New York,,Same House,Yes,No,No,No,Working on own account,,,,,,,,,
7,65,Fleetwood Avenue,,,McCarratt,Rita A,Wife,Female,White,36,1904,Married,No,"High School, 4th year",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
8,65,Fleetwood Avenue,,,McCarratt,Mary E,Daughter,Female,White,10,1930,Single,Yes,"Elementary school, 5th grade",New York,,Same House,,,,,,,,,,,,,,
9,65,Fleetwood Avenue,,,McCarratt,Ritta M,Daughter,Female,White,8,1932,Single,Yes,"Elementary school, 4th grade",New York,,Same House,,,,,,,,,,,,,,
10,65,Fleetwood Avenue,,,McCarratt,Jeanne,Daughter,Female,White,5,1935,Single,Yes,"Elementary school, 1st grade",New York,,Same House,,,,,,,,,,,,,,
11,65,Fleetwood Avenue,,,McCarratt,Joan,Daughter,Female,White,3,1937,Single,No,None,New York,,,,,,,,,,,,,,,,
12,65,Fleetwood Avenue,,,McCarratt,Arthur,Son,Male,White,1,1939,Single,No,None,New York,,,,,,,,,,,,,,,,
13,96,Vanschoick Avenue,Owned,7000,Michaels,Walter E,Head,Male,White,36,1904,Married,No,"Elementary school, 8th grade",Colorado,,Same House,Yes,No,No,No,Working on own account,,,,,,,,,
14,96,Vanschoick Avenue,,,Michaels,Mary B,Wife,Female,White,37,1903,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,English,No,,,,,,
15,96,Vanschoick Avenue,,,Michaels,James W,Son,Male,White,10,1930,Single,Yes,"Elementary school, 5th grade",New York,,Same Place,,,,,,,,,,,,,,
16,96,Vanschoick Avenue,,,Michaels,Danill C,Son,Male,White,6,1934,Single,Yes,"Elementary school, 1st grade",New York,,Same Place,,,,,,,,,,,,,,
17,98,Vanschoick Avenue,Owned,8000,Beutley,Inez C,Head,Female,White,48,1892,Single,No,"High School, 4th year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
18,98,Vanschoick Avenue,,,Beutley,Cora B,Mother,Female,White,72,1868,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Unable to Work,,,,,,,,,,
19,100,Vanschoick Avenue,Owned,4500,Heller,Lily E,Head,Female,White,64,1876,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
20,102,Vanschoick Avenue,Owned,6500,Coon,Myson F,Head,Male,White,49,1891,Married,No,"Elementary school, 8th grade",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
21,102,Vanschoick Avenue,,,Coon,Mabel,Wife,Female,White,50,1890,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
22,102,Vanschoick Avenue,,,Coon,George,Father,Male,White,73,1867,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Unable to Work,,,,,,,,,,
23,116,Vanschoick Avenue,Owned,6500,Roth,Joseph H,Head,Male,White,63,1877,Married,No,"Elementary school, 8th grade",New York,,Same House,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
24,116,Vanschoick Avenue,,,Roth,Alice M,Wife,Female,White,54,1886,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
25,116,Vanschoick Avenue,,,Fald,Ina M,Granddaughter,Female,White,13,1927,Single,Yes,"Elementary school, 6th grade",New York,,Same House,,,,,,,,,,,,,,
26,116,Vanschoick Avenue,,,Fald,Alice M,Granddaughter,Female,White,12,1928,Single,Yes,"Elementary school, 5th grade",New York,,Same House,,,,,,,,,,,,,,
27,118,Vanschoick Avenue,Owned,4300,Ahearn,William J,Head,Male,White,55,1885,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,Unable to Work,,,,,,,,,,
28,118,Vanschoick Avenue,,,Ahearn,Chrissia,Wife,Female,White,50,1890,Married,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
29,118,Vanschoick Avenue,,,Ahearn,Elizabeth,Daughter,Female,White,10,1930,Single,Yes,"Elementary school, 5th grade",New York,,Same House,,,,,,,English,No,No,,,,,
30,120,Vanschoick Avenue,Owned,4000,Richter,Minnie,Head,Female,White,50,1890,Widowed,No,"Elementary school, 8th grade",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
31,120,Vanschoick Avenue,,,Richter,Lidney,Son,Male,White,35,1905,Married,No,"Elementary school, 8th grade",New York,,Same House,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
32,122,Vanschoick Avenue,Owned,7000,Murden,Samuel,Head,Male,White,60,1880,Married,No,"Elementary school, 8th grade",New York,,Same House,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
33,122,Vanschoick Avenue,,,Murden,Evelyn,Wife,Female,White,60,1880,Married,No,"High School, 2nd year",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
34,126,Vanschoick Avenue,Owned,6500,Stickles,John E,Head,Male,White,34,1906,Married,No,"High School, 4th year",New York,,Same House,Yes,No,No,No,Working on own account,,,,,,,,,
35,126,Vanschoick Avenue,,,Stickles,Kathryn,Wife,Female,White,36,1904,Married,No,"High School, 4th year",New York,,Same House,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
36,128,Vanschoick Avenue,Owned,8000,McLutoah,George E,Head,Male,White,37,1903,Married,No,"Elementary school, 8th grade",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
37,128,Vanschoick Avenue,,,McLutoah,Ruth M,Wife,Female,White,32,1908,Married,No,"High School, 1st year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
38,130,Vanschoick Avenue,Owned,8000,Schultz,Augud M,Head,Male,White,49,1891,Married,No,"Elementary school, 8th grade",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
39,130,Vanschoick Avenue,,,Schultz,Anna M,Wife,Female,White,45,1895,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
40,130,Vanschoick Avenue,,,Schultz,Marion A,Daughter,Female,White,21,1919,Single,No,"High School, 4th year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
41,130,Vanschoick Avenue,,,Schultz,Ruth M,Daughter,Female,White,16,1924,Single,No,"High School, 3rd year",New York,,Same Place,No,No,No,School,,,,,,,,,,
42,132,Vanschoick Avenue,Owned,8000,McKenna,Harvey M,Head,Male,White,60,1880,Widowed,No,"Elementary school, 8th grade",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
43,132,Vanschoick Avenue,,,McKenna,Kalhrya L,Daughter,Female,White,35,1905,Single,No,"High School, 4th year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
44,134,Vanschoick Avenue,Owned,8000,Luberman,Fercy,Head,Male,White,36,1904,Married,No,"College, 5th or subsequent year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
45,134,Vanschoick Avenue,,,Luberman,Elesnor,Wife,Female,White,37,1903,Married,No,"High School, 1st to 4th year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
46,136,Vanschoick Avenue,Owned,7800,Kenion,Harist,Head,Female,White,44,1896,Widowed,No,"College, 5th or subsequent year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
47,136,Vanschoick Avenue,,,Kenion,James H B,Son,Male,White,14,1926,Single,No,"High School, 1st year",New York,,Same Place,No,No,No,School,,,,,,,,,,
48,136,Vanschoick Avenue,,,Poole,Caroline,Mother,Female,White,79,1861,Widowed,No,"Elementary school, 8th grade",Canada English,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
49,136,Vanschoick Avenue,,,Hull,Francis,Boarder,Male,White,,,Single,No,"High School, 4th year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
51,127,Vanschoick Avenue,Rented,55,Askew,Grace,Head,Female,White,43,1897,Divorced,No,"High School, 4th year",District of Columbia,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
52,127,Vanschoick Avenue,,,Askew,June,Daughter,Female,White,19,1921,Single,Yes,"High School, 4th year",New York,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
53,127,Vanschoick Avenue,,,Askew,Edwin,Son,Male,White,16,1924,Single,Yes,"High School, 1st year",New York,,Same Place,No,No,No,School,,,,,,,,,,
54,127,Vanschoick Avenue,,,Askew,Grace R,Daughter,Female,White,14,1926,Single,Yes,"Elementary school, 8th grade",New York,,Same Place,No,No,No,School,,,,,,,,,,
55,127,Vanschoick Avenue,,,Genter,Edwin,Father,Male,White,70,1870,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Unable to Work,,,English,No,,,,,,
56,127,Vanschoick Avenue,,,Genter,Mary,Mother,Female,White,62,1878,Married,No,"Elementary school, 8th grade",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
57,125,Vanschoick Avenue,Owned,7500,Brodbeck,Albert,Head,Male,White,44,1896,Married,No,"Elementary school, 8th grade",New York,,Same Place,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
58,125,Vanschoick Avenue,,,Brodbeck,Caroline,Sister,Female,White,40,1900,Married,No,"Elementary school, 8th grade",New York,,Same Place,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
59,125,Vanschoick Avenue,,,Brodbeck,Harriet,Sister,Female,White,38,1902,Single,No,"High School, 4th year",New York,,Same Place,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
60,125,Vanschoick Avenue,,,Lausing,Emily,Niece,Female,White,14,1926,Single,Yes,"Elementary school, 8th grade",New York,,Same Place,No,No,No,School,,,,,,,,,,
61,123,Vanschoick Avenue,,7500,Walsh,John F,Head,Male,White,55,1885,Married,No,"High School, 4th year",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
62,123,Vanschoick Avenue,,,Walsh,Florence M,Wife,Female,White,45,1895,Married,No,"High School, 4th year",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
63,107,Vanschoick Avenue,,6500,Waterman,Harold O,Head,Male,White,49,1891,Married,No,"Elementary school, 8th grade",New York,,Same House,Yes,No,No,No,Wage or salary worker in private work,,,,,,,,,
64,107,Vanschoick Avenue,,,Waterman,Grace,Wife,Female,White,48,1892,Married,No,"High School, 4th year",New York,,Same House,No,No,No,Home Housework,Unpaid family worker,,,,,,,,,
65,107,Vanschoick Avenue,,,Waterman,Richard T,Son,Male,White,23,1917,Single,Yes,"High School, 4th year",New York,,Same House,No,No,No,School,,,,,,,,,,
66,107,Vanschoick Avenue,,,Waterman,Roland B,Son,Male,White,21,1919,Single,Yes,"High School, 4th year",New York,,Same House,No,No,No,School,,,,,,,,,,
67,107,Vanschoick Avenue,,,Hwrd,Florence G,Mother-in-law,Female,White,69,1871,Widowed,No,"Elementary school, 8th grade",New York,,Same House,Yes,No,No,No,Wage or salary worker in Government work,,,,,,,,,
68,105,Vanschoick Avenue,Owned,7000,Peck,Frank A,Head,Male,White,64,1876,Married,No,"High School, 4th year",New York,,Same House,Yes,No,No,No,Wage or salary worker in private work,,English,No,,,,,,